"America/Chicago Time","Lifetime Energy (kWh)","Power (W)","AC Volts RMS (V) ","AC Amps RMS (mA)","Grid Frequency (Hz)","Inverter Temperature (C)"
"03/12/12 08:49:02","25.1216","0.0","212.39","0","60.03","9"
"03/12/12 08:54:03","25.122","7.6","212.75","229","60.03","9"
"03/12/12 08:59:02","25.1225","6.5","212.39","0","60.0","9"
"03/12/12 09:04:02","25.1232","11.8","213.5","53","60.03","9"
"03/12/12 09:09:03","25.124","12.7","213.62","1","60.0","9"
"03/12/12 09:14:02","25.1248","14.6","213.8","3","60.03","9"
"03/12/12 09:19:02","25.1256","12.2","213.04","0","60.0","9"
"03/12/12 09:24:01","25.1261","0.0","212.75","0","60.03","10"
"03/12/12 09:29:02","25.1266","14.6","212.26","196","60.03","10"
"03/12/12 09:34:03","25.1273","22.1","213.07","240","60.0","10"
"03/12/12 09:39:03","25.1285","15.0","212.81","8","60.03","10"
"03/12/12 09:44:03","25.1295","21.5","212.76","81","60.03","10"
"03/12/12 09:49:03","25.1306","16.4","212.86","28","60.03","11"
"03/12/12 09:54:03","25.132","26.3","213.59","31","60.03","11"
"03/12/12 09:59:01","25.1336","36.7","213.56","93","60.03","11"
"03/12/12 10:04:02","25.136","15.1","212.97","167","60.0","11"
"03/12/12 10:09:01","25.1372","12.0","212.08","217","60.0","11"
"03/12/12 10:14:02","25.1385","20.1","213.16","276","60.03","11"
"03/12/12 10:19:02","25.1399","12.3","213.27","26","60.03","11"
"03/12/12 10:24:03","25.1416","25.2","213.71","188","60.0","11"
"03/12/12 10:29:02","25.1439","25.0","214.33","62","60.07","12"
"03/12/12 10:34:02","25.1464","38.4","213.8","208","60.03","12"
"03/12/12 10:39:02","25.149","21.2","213.61","232","60.03","12"
"03/12/12 10:44:03","25.151","14.1","213.43","17","60.03","13"
"03/12/12 10:49:03","25.1529","35.4","213.69","175","60.03","13"
"03/12/12 10:54:03","25.1549","22.9","213.32","291","60.03","13"
"03/12/12 10:59:03","25.1565","28.7","213.98","218","60.03","13"
"03/12/12 11:04:02","25.1576","15.7","213.45","45","60.03","13"
"03/12/12 11:09:02","25.159","15.5","214.04","4","60.03","13"
"03/12/12 11:14:02","25.1603","20.0","214.57","90","60.03","13"
"03/12/12 11:19:02","25.1615","4.2","214.48","248","60.0","13"
"03/12/12 11:24:02","25.1624","13.2","213.2","219","60.03","13"
"03/12/12 11:29:03","25.1644","16.7","213.7","208","60.0","12"
"03/12/12 11:34:03","25.1661","28.1","213.27","53","60.0","12"
"03/12/12 11:39:03","25.1676","26.1","213.7","35","60.03","12"
"03/12/12 11:44:01","25.1698","38.3","214.04","238","60.03","13"
"03/12/12 11:49:02","25.1724","34.1","213.48","171","60.03","13"
"03/12/12 11:54:02","25.1739","31.1","213.85","274","60.07","13"
"03/12/12 11:59:03","25.1755","24.1","214.44","18","60.03","13"
"03/12/12 12:04:02","25.1774","23.6","213.83","253","60.03","13"
"03/12/12 12:09:02","25.1799","32.9","213.69","252","60.03","13"
"03/12/12 12:14:02","25.1831","40.1","214.89","308","60.0","13"
"03/12/12 12:19:03","25.1866","39.3","215.03","147","60.0","14"
"03/12/12 12:24:02","25.1896","38.0","215.14","307","60.03","15"
"03/12/12 12:29:02","25.1925","42.5","214.01","154","60.03","15"
"03/12/12 12:34:02","25.1948","28.8","213.88","284","60.03","15"
"03/12/12 12:39:02","25.197","25.6","214.13","110","60.07","15"
"03/12/12 12:44:03","25.1992","14.7","213.58","114","60.03","15"
"03/12/12 12:49:01","25.2009","14.9","213.85","41","60.03","15"
"03/12/12 12:54:03","25.2033","36.0","214.0","113","60.0","15"
"03/12/12 12:59:03","25.2058","25.6","214.11","313","60.03","15"
"03/12/12 13:04:03","25.2078","23.7","214.28","19","60.03","15"
"03/12/12 13:09:03","25.2094","14.9","213.39","242","60.0","15"
"03/12/12 13:14:02","25.2108","29.7","213.22","151","60.0","15"
"03/12/12 13:19:03","25.2131","28.2","213.88","102","60.03","15"
"03/12/12 13:24:03","25.2159","47.1","213.94","241","60.07","15"
"03/12/12 13:29:02","25.2191","33.8","213.84","236","60.0","16"
"03/12/12 13:34:03","25.2224","43.6","213.69","190","60.07","17"
"03/12/12 13:39:03","25.2259","44.2","214.35","192","60.03","17"
"03/12/12 13:44:02","25.2287","35.2","214.12","245","60.0","18"
"03/12/12 13:49:03","25.2311","32.8","215.5","106","60.03","18"
"03/12/12 13:54:03","25.2335","27.3","213.86","119","60.03","18"
"03/12/12 13:59:03","25.2365","49.0","215.15","155","60.0","19"
"03/12/12 14:04:02","25.2392","24.4","214.55","152","60.07","19"
"03/12/12 14:09:02","25.2415","34.4","214.53","316","60.03","18"
"03/12/12 14:14:02","25.2458","95.7","216.3","459","60.03","19"
"03/12/12 14:19:03","25.2553","122.1","216.7","569","60.03","20"
"03/12/12 14:24:03","25.2618","73.3","215.56","365","60.03","21"
"03/12/12 14:29:03","25.2664","44.7","215.51","366","60.0","21"
"03/12/12 14:34:02","25.27","45.3","214.21","161","60.0","21"
"03/12/12 14:39:03","25.2728","31.5","214.14","228","60.03","20"
"03/12/12 14:44:02","25.276","50.6","214.19","139","60.0","20"
"03/12/12 14:49:03","25.2797","38.0","214.01","380","60.03","20"
"03/12/12 14:54:03","25.2836","49.3","215.49","347","60.0","20"
"03/12/12 14:59:03","25.2877","64.3","216.27","196","60.03","20"
"03/12/12 15:04:02","25.2947","85.4","216.06","413","60.03","22"
"03/12/12 15:09:03","25.3007","98.1","216.81","464","60.03","22"
"03/12/12 15:14:02","25.3083","95.8","216.74","457","60.07","23"
"03/12/12 15:19:02","25.3157","97.7","216.28","466","60.0","23"
"03/12/12 15:24:02","25.3242","123.0","217.22","574","60.03","24"
"03/12/12 15:29:02","25.3339","154.6","218.06","704","60.0","25"
"03/12/12 15:34:02","25.3441","138.9","217.8","639","60.03","26"
"03/12/12 15:39:03","25.3538","114.0","217.28","537","60.03","27"
"03/12/12 15:44:03","25.3623","103.6","217.02","492","60.03","27"
"03/12/12 15:49:02","25.3705","110.6","216.21","520","60.03","27"
"03/12/12 15:54:02","25.3779","88.4","216.31","425","60.0","26"
"03/12/12 15:59:03","25.3833","16.6","214.56","31","60.07","26"
"03/12/12 16:04:03","25.3876","59.3","216.52","109","60.03","26"
"03/12/12 16:09:02","25.3907","31.1","214.76","16","60.0","24"
"03/12/12 16:14:02","25.3923","22.3","214.02","82","60.0","24"
"03/12/12 16:19:02","25.3933","12.0","214.15","228","60.03","23"
"03/12/12 16:24:02","25.3943","26.2","213.96","260","60.03","22"
"03/12/12 16:29:02","25.3956","16.5","214.6","1","60.03","21"
"03/12/12 16:34:03","25.397","14.2","214.56","18","60.0","20"
"03/12/12 16:39:03","25.3995","44.2","215.15","307","60.03","20"
"03/12/12 16:44:03","25.4027","24.4","215.3","188","60.03","20"
"03/12/12 16:49:02","25.4046","15.4","214.45","36","60.03","20"
"03/12/12 16:54:03","25.4058","14.4","215.2","23","60.03","20"
"03/12/12 16:59:02","25.4072","11.2","215.07","7","60.07","20"
"03/12/12 17:04:02","25.4093","53.4","215.13","107","60.07","20"
"03/12/12 17:09:03","25.4119","13.6","213.36","6","60.03","20"
"03/12/12 17:14:03","25.4125","0.0","213.61","126","60.03","20"
"03/12/12 17:19:03","25.4129","15.0","212.93","6","60.0","19"
"03/12/12 17:24:04","25.4132","0.0","213.07","0","60.03","19"
"03/12/12 17:29:02","25.4135","0.0","212.83","0","60.07","18"
"03/12/12 17:34:02","25.4137","6.8","213.06","0","60.03","18"
"03/12/12 17:39:03","25.414","0.0","213.56","0","60.03","18"
"03/12/12 17:44:03","25.4144","0.0","213.35","97","60.03","17"
"03/12/12 17:49:03","25.4147","0.0","213.43","0","60.0","17"
"03/13/12 08:14:02","25.416","11.9","213.07","51","60.0","7"
"03/13/12 08:19:03","25.4175","17.9","214.26","98","60.03","8"
"03/13/12 08:24:03","25.4192","17.5","213.73","155","60.03","8"
"03/13/12 08:29:03","25.4243","74.4","215.33","370","60.03","9"
"03/13/12 08:34:03","25.43","77.7","215.45","381","60.0","9"
"03/13/12 08:39:02","25.4368","63.0","214.67","320","60.03","9"
"03/13/12 08:44:03","25.4433","47.4","214.76","352","60.03","10"
"03/13/12 08:49:02","25.4497","95.2","215.54","457","60.03","11"
"03/13/12 08:54:03","25.4557","65.4","215.11","326","60.03","11"
"03/13/12 08:59:02","25.4603","54.1","215.27","311","60.03","11"
"03/13/12 09:04:04","25.4652","38.6","215.08","256","60.0","11"
"03/13/12 09:09:03","25.4715","50.1","215.15","351","60.03","11"
"03/13/12 09:14:03","25.4808","126.4","216.7","588","60.03","12"
"03/13/12 09:19:03","25.4903","119.4","215.75","560","60.0","12"
"03/13/12 09:24:03","25.4998","125.5","216.34","589","60.0","13"
"03/13/12 09:29:04","25.5095","126.0","216.34","586","60.03","13"
"03/13/12 09:34:02","25.5194","129.4","217.02","603","60.0","13"
"03/13/12 09:39:04","25.5298","134.2","217.89","618","60.0","13"
"03/13/12 09:44:02","25.5403","137.2","217.57","636","60.03","13"
"03/13/12 09:49:04","25.5512","141.0","217.79","648","60.03","13"
"03/13/12 09:54:02","25.5622","144.9","218.17","663","60.03","13"
"03/13/12 09:59:03","25.5736","148.3","218.28","678","60.03","13"
"03/13/12 10:04:02","25.5852","150.8","217.44","694","60.03","14"
"03/13/12 10:09:04","25.5972","154.6","216.96","711","60.03","14"
"03/13/12 10:14:03","25.6093","157.2","218.27","712","60.03","14"
"03/13/12 10:19:03","25.6217","160.7","218.52","729","60.0","14"
"03/13/12 10:24:03","25.6343","162.8","218.39","741","60.03","15"
"03/13/12 10:29:04","25.6472","166.1","218.93","754","60.03","15"
"03/13/12 10:34:03","25.6602","168.6","218.74","761","60.03","15"
"03/13/12 10:39:04","25.6735","170.7","218.09","775","60.07","15"
"03/13/12 10:44:03","25.6868","172.1","218.37","778","60.0","15"
"03/13/12 10:49:03","25.7004","174.9","218.66","785","60.03","15"
"03/13/12 10:54:03","25.7141","176.7","218.82","798","60.0","16"
"03/13/12 10:59:04","25.7279","177.5","218.83","801","60.03","16"
"03/13/12 11:04:04","25.7418","179.8","218.97","808","60.0","17"
"03/13/12 11:09:03","25.7559","180.7","219.04","814","60.03","17"
"03/13/12 11:14:03","25.77","182.9","218.77","824","60.03","17"
"03/13/12 11:19:02","25.7843","183.9","219.09","825","60.03","17"
"03/13/12 11:24:03","25.7987","186.3","217.92","839","60.03","17"
"03/13/12 11:29:04","25.8134","188.2","218.59","842","60.0","17"
"03/13/12 11:34:02","25.828","188.0","218.73","845","60.0","17"
"03/13/12 11:39:02","25.8426","188.5","218.91","849","60.03","17"
"03/13/12 11:44:03","25.8574","189.0","219.03","846","60.03","18"
"03/13/12 11:49:04","25.8722","191.1","218.54","859","60.03","17"
"03/13/12 11:54:03","25.8871","192.1","218.69","860","60.03","17"
"03/13/12 11:59:03","25.9022","193.3","218.21","870","60.03","17"
"03/13/12 12:04:04","25.9173","194.0","217.64","874","60.0","17"
"03/13/12 12:09:03","25.9325","195.1","218.05","876","60.0","17"
"03/13/12 12:14:04","25.9477","195.0","218.28","874","60.07","17"
"03/13/12 12:19:03","25.9628","193.4","217.28","875","60.03","18"
"03/13/12 12:24:02","25.9778","193.4","218.65","871","60.03","18"
"03/13/12 12:29:03","25.993","193.3","217.4","866","60.0","18"
"03/13/12 12:34:03","26.008","194.3","218.4","867","60.0","18"
"03/13/12 12:39:03","26.0232","193.8","217.98","873","60.03","18"
"03/13/12 12:44:03","26.0382","193.6","219.04","866","60.0","18"
"03/13/12 12:49:03","26.0533","192.1","218.85","860","60.03","18"
"03/13/12 12:54:04","26.0683","193.8","219.17","868","60.03","18"
"03/13/12 12:59:03","26.0833","193.1","219.65","860","60.07","18"
"03/13/12 13:04:02","26.0983","192.3","218.62","863","60.0","18"
"03/13/12 13:09:03","26.1133","191.1","218.21","866","60.0","18"
"03/13/12 13:14:03","26.1281","189.8","217.72","854","60.03","18"
"03/13/12 13:19:03","26.1429","189.4","217.91","854","60.0","18"
"03/13/12 13:24:02","26.1577","188.7","218.48","852","60.03","18"
"03/13/12 13:29:02","26.1723","186.5","217.91","843","60.03","18"
"03/13/12 13:34:04","26.1869","185.3","217.65","838","60.03","18"
"03/13/12 13:39:03","26.2013","184.3","219.06","827","60.03","18"
"03/13/12 13:44:03","26.2156","182.9","218.14","827","60.0","18"
"03/13/12 13:49:04","26.2298","181.5","218.34","819","60.0","19"
"03/13/12 13:54:03","26.2438","179.7","219.23","811","60.03","19"
"03/13/12 13:59:03","26.2578","179.0","218.58","813","60.03","18"
"03/13/12 14:04:03","26.2717","177.3","218.51","797","60.0","18"
"03/13/12 14:09:03","26.2854","174.6","218.56","787","60.03","19"
"03/13/12 14:14:03","26.299","173.0","218.75","778","60.0","18"
"03/13/12 14:19:04","26.3124","170.6","219.08","771","60.0","19"
"03/13/12 14:24:04","26.3256","168.4","218.41","762","60.03","19"
"03/13/12 14:29:04","26.3386","165.8","218.33","752","60.03","19"
"03/13/12 14:34:04","26.3514","163.8","217.92","743","60.0","19"
"03/13/12 14:39:03","26.3642","161.7","217.81","735","60.03","19"
"03/13/12 14:44:03","26.3766","160.2","218.57","726","60.03","18"
"03/13/12 14:49:04","26.389","156.7","218.35","716","60.0","18"
"03/13/12 14:54:03","26.4009","154.0","218.46","701","60.03","18"
"03/13/12 14:59:04","26.4129","151.4","218.98","690","60.03","18"
"03/13/12 15:04:03","26.4245","148.6","217.81","677","60.03","18"
"03/13/12 15:09:03","26.436","146.0","217.44","670","60.03","18"
"03/13/12 15:14:02","26.4472","142.9","216.87","658","60.03","18"
"03/13/12 15:19:03","26.4583","140.3","217.86","642","60.0","18"
"03/13/12 15:24:03","26.469","136.7","217.69","627","60.0","18"
"03/13/12 15:29:03","26.4796","131.6","217.15","616","60.0","18"
"03/13/12 15:34:03","26.4899","130.4","216.78","604","60.03","17"
"03/13/12 15:39:04","26.4999","126.2","216.88","586","60.0","18"
"03/13/12 15:44:04","26.5095","122.8","216.44","575","60.03","17"
"03/13/12 16:07:43","26.5514","104.6","216.37","496","60.03","17"
"03/13/12 16:12:42","26.5593","100.1","216.35","477","60.0","17"
"03/13/12 16:17:42","26.567","96.1","216.39","462","60.03","17"
"03/13/12 16:22:43","26.5743","91.4","215.41","441","60.03","17"
"03/13/12 16:27:43","26.5812","87.5","215.59","425","60.03","17"
"03/13/12 16:32:43","26.5879","83.0","215.1","408","60.03","17"
"03/13/12 16:37:43","26.5942","79.0","215.94","386","60.0","17"
"03/13/12 16:42:43","26.6001","74.0","214.51","368","60.0","17"
"03/13/12 16:47:42","26.6057","69.3","214.26","347","60.03","17"
"03/13/12 16:57:44","26.6154","50.3","214.45","361","60.03","16"
"03/13/12 17:02:43","26.6193","62.2","213.99","335","60.03","16"
"03/13/12 17:07:42","26.6232","41.3","213.93","197","60.07","16"
"03/13/12 17:12:43","26.6268","51.3","212.95","394","60.03","16"
"03/13/12 17:17:42","26.6301","44.9","213.51","344","60.03","16"
"03/13/12 17:22:42","26.633","30.6","213.9","91","60.03","15"
"03/13/12 17:27:44","26.6356","34.9","214.18","125","60.03","15"
"03/13/12 17:32:43","26.6377","15.5","213.73","36","60.03","15"
"03/13/12 17:37:43","26.6395","12.1","214.0","29","60.03","15"
"03/13/12 17:42:43","26.641","17.5","213.51","184","60.0","15"
"03/13/12 17:47:43","26.6422","11.8","212.88","35","60.03","14"
"03/13/12 17:52:42","26.6431","13.9","213.85","0","60.03","14"
"03/13/12 17:57:44","26.6438","3.0","213.1","158","60.07","14"
"03/13/12 18:02:43","26.6443","0.0","213.46","0","60.03","13"
"03/13/12 18:07:42","26.6448","12.6","213.62","4","60.0","13"
"03/13/12 18:12:44","26.6451","0.0","213.46","61","60.0","13"
"03/14/12 12:26:05","27.1426","174.2","218.28","786","60.03","31"
"03/14/12 12:31:04","27.1558","153.6","216.74","706","60.03","32"
"03/14/12 12:36:04","27.1695","169.8","218.02","771","60.03","32"
"03/14/12 12:41:05","27.1822","163.7","218.94","739","60.03","32"
"03/14/12 12:46:04","27.1957","182.3","218.7","820","60.03","33"
"03/14/12 12:51:04","27.2097","134.9","217.97","623","60.03","33"
"03/14/12 12:56:05","27.2159","48.0","215.08","285","60.03","32"
"03/14/12 13:01:05","27.227","129.4","217.53","601","60.03","32"
"03/14/12 13:06:03","27.2401","176.3","218.91","789","60.03","33"
"03/14/12 13:11:04","27.2532","165.0","219.25","749","60.03","34"
"03/14/12 13:16:05","27.2654","146.1","218.69","670","60.0","34"
"03/14/12 13:21:05","27.277","149.5","218.52","682","60.0","35"
"03/14/12 13:26:05","27.2894","161.5","218.07","738","60.03","35"
"03/14/12 13:31:05","27.3008","154.8","217.92","708","60.03","36"
"03/14/12 13:36:03","27.3096","143.3","217.34","662","60.03","35"
"03/14/12 13:41:04","27.3197","124.0","217.18","576","60.0","35"
"03/14/12 13:46:05","27.3318","164.9","218.47","747","60.03","36"
"03/14/12 13:51:05","27.3443","149.3","218.39","683","60.03","36"
"03/14/12 13:56:04","27.356","158.3","218.83","720","60.07","36"
"03/14/12 14:01:04","27.3682","154.1","218.66","698","60.03","36"
"03/14/12 14:06:04","27.3801","151.0","218.33","685","60.0","37"
"03/14/12 14:11:05","27.3918","148.6","218.67","680","60.07","37"
"03/14/12 14:16:05","27.4033","145.6","217.58","667","60.0","38"
"03/14/12 14:21:04","27.4145","143.8","218.47","657","60.03","38"
"03/14/12 14:26:05","27.4257","142.4","218.86","654","60.03","38"
"03/14/12 14:31:04","27.4366","140.4","219.05","644","60.03","39"
"03/14/12 14:36:04","27.4475","141.0","219.18","645","60.03","38"
"03/14/12 14:41:05","27.4585","138.6","218.53","636","60.03","38"
"03/14/12 14:46:04","27.4691","136.4","218.23","627","60.0","39"
"03/14/12 14:51:04","27.4797","134.8","218.87","621","60.03","38"
"03/14/12 14:56:05","27.4902","132.9","218.98","609","60.03","38"
"03/14/12 15:01:03","27.5004","130.4","218.65","604","60.0","38"
"03/14/12 15:06:05","27.5104","125.7","217.8","580","60.0","38"
"03/14/12 15:11:05","27.5201","123.1","218.57","570","60.03","38"
"03/14/12 15:16:04","27.5294","119.9","217.6","561","60.0","38"
"03/14/12 15:21:04","27.5387","117.5","217.62","550","60.0","38"
"03/14/12 15:26:05","27.5478","115.1","216.4","539","60.03","37"
"03/14/12 15:31:05","27.5567","112.3","216.93","531","60.03","37"
"03/14/12 15:36:05","27.5652","101.2","216.56","484","60.03","37"
"03/14/12 15:41:03","27.5729","95.6","216.36","458","60.0","37"
"03/14/12 15:46:03","27.5801","91.0","216.76","437","60.03","37"
"03/14/12 15:51:05","27.5871","84.1","216.18","410","60.03","37"
"03/14/12 15:56:05","27.5937","89.3","216.1","426","60.0","37"
"03/14/12 16:01:05","27.6006","85.7","215.75","418","60.07","37"
"03/14/12 16:06:03","27.6073","87.3","216.59","422","60.03","37"
"03/14/12 16:11:04","27.6137","82.1","216.13","402","60.03","37"
"03/14/12 16:16:05","27.6198","77.0","216.25","376","60.03","37"
"03/14/12 16:21:04","27.6255","71.4","215.61","354","60.03","37"
"03/14/12 16:26:05","27.631","67.4","215.45","339","60.03","37"
"03/14/12 16:31:05","27.6363","63.5","215.5","323","60.03","37"
"03/14/12 16:36:05","27.6404","58.9","214.96","398","60.0","36"
"03/14/12 16:41:05","27.6445","46.8","215.5","352","60.03","35"
"03/14/12 16:46:05","27.6484","60.3","215.25","312","60.03","33"
"03/14/12 16:51:05","27.6524","46.6","215.85","121","60.03","31"
"03/14/12 16:56:03","27.6562","58.0","214.39","299","60.0","29"
"03/14/12 17:01:04","27.66","39.2","214.86","341","60.07","28"
"03/14/12 17:06:04","27.6634","50.5","214.65","381","60.07","27"
"03/14/12 17:11:05","27.6666","43.9","214.13","84","60.03","25"
"03/14/12 17:16:03","27.6693","33.7","213.93","227","60.03","25"
"03/14/12 17:21:05","27.6716","32.7","213.92","164","60.0","24"
"03/14/12 17:26:05","27.6737","35.3","213.9","168","60.07","23"
"03/14/12 17:31:03","27.6756","18.8","213.52","249","60.03","23"
"03/14/12 17:36:04","27.6769","13.2","213.65","34","60.0","23"
"03/14/12 17:41:04","27.6781","11.0","214.04","24","60.03","22"
"03/14/12 17:46:04","27.6788","11.3","213.12","119","60.03","22"
"03/14/12 17:51:05","27.6794","0.0","213.43","0","60.03","21"
"03/14/12 17:56:05","27.6798","12.1","213.25","64","60.03","20"
"03/14/12 18:01:05","27.6803","0.0","212.63","0","60.07","20"
"03/14/12 18:06:05","27.6808","13.1","213.37","51","60.03","19"
"03/14/12 18:11:04","27.6813","0.0","212.58","0","60.07","19"
"03/14/12 18:16:05","27.6817","0.0","213.47","0","60.03","19"
"03/14/12 18:21:04","27.682","0.0","212.8","0","60.03","19"
"03/14/12 18:26:04","27.6822","0.0","213.54","0","60.03","18"
"03/15/12 07:26:06","27.6829","0.0","213.58","158","60.03","9"
"03/15/12 07:31:04","27.6835","13.6","214.1","15","60.0","9"
"03/15/12 07:36:04","27.6845","13.3","214.19","18","60.03","9"
"03/15/12 07:41:05","27.6857","12.4","214.09","110","60.03","9"
"03/15/12 07:46:05","27.6873","30.4","215.04","79","60.0","10"
"03/15/12 07:51:04","27.689","32.1","214.04","29","60.03","10"
"03/15/12 07:56:05","27.6909","22.3","213.31","17","60.0","10"
"03/15/12 08:01:04","27.693","27.6","214.51","206","60.03","11"
"03/15/12 08:06:04","27.6957","35.6","214.93","285","60.03","11"
"03/15/12 08:11:05","27.699","52.4","214.69","371","60.03","11"
"03/15/12 08:16:05","27.7027","53.9","215.83","106","60.03","12"
"03/15/12 08:21:06","27.7064","60.4","215.69","99","60.03","12"
"03/15/12 08:26:04","27.7103","57.6","215.05","260","60.03","13"
"03/15/12 08:31:04","27.7142","56.1","214.73","125","60.0","13"
"03/15/12 08:36:05","27.7177","36.1","215.87","157","60.0","13"
"03/15/12 08:41:04","27.7208","34.5","215.03","220","60.0","14"
"03/15/12 08:46:04","27.7245","47.2","215.42","420","60.0","14"
"03/15/12 08:51:04","27.7285","59.9","215.68","122","60.03","15"
"03/15/12 08:56:04","27.7325","41.7","216.21","187","60.03","15"
"03/15/12 09:01:05","27.7365","65.0","216.57","354","60.0","15"
"03/15/12 09:06:05","27.7407","54.3","215.82","175","60.03","15"
"03/15/12 09:11:04","27.745","63.1","216.28","334","60.03","15"
"03/15/12 09:16:05","27.749","45.1","215.47","380","60.0","15"
"03/15/12 09:21:05","27.7528","60.1","216.51","322","60.03","15"
"03/15/12 09:26:06","27.7566","58.9","216.92","97","60.03","15"
"03/15/12 09:31:04","27.7607","55.8","216.76","342","60.0","15"
"03/15/12 09:36:04","27.7649","40.8","216.28","275","60.0","16"
"03/15/12 09:41:05","27.7692","69.8","217.46","183","60.0","16"
"03/15/12 09:46:05","27.7751","82.9","217.17","401","60.0","17"
"03/15/12 09:51:04","27.7814","89.6","217.24","434","60.0","17"
"03/15/12 09:56:05","27.7887","96.5","217.7","457","60.03","17"
"03/15/12 10:01:04","27.7963","101.1","217.79","473","60.0","18"
"03/15/12 10:06:04","27.8036","82.4","217.63","399","60.03","18"
"03/15/12 10:11:05","27.8094","72.7","216.98","355","60.03","18"
"03/15/12 10:16:05","27.8147","62.2","216.28","317","60.0","18"
"03/15/12 10:21:05","27.8203","76.7","217.21","374","60.0","18"
"03/15/12 10:26:05","27.8267","78.6","216.62","386","60.0","18"
"03/15/12 10:31:04","27.8326","72.4","215.71","361","60.03","18"
"03/15/12 10:36:05","27.8378","63.4","215.17","324","60.03","18"
"03/15/12 10:41:06","27.8433","79.9","215.56","393","60.03","18"
"03/15/12 10:46:04","27.8494","83.9","216.6","409","60.03","18"
"03/15/12 10:51:04","27.8564","102.8","216.95","488","60.03","19"
"03/15/12 10:56:04","27.8652","115.7","216.34","547","60.03","19"
"03/15/12 11:01:05","27.8743","118.9","216.57","557","60.0","20"
"03/15/12 11:06:05","27.8845","130.0","217.1","607","60.03","21"
"03/15/12 11:11:04","27.8947","129.6","217.53","603","60.0","22"
"03/15/12 11:16:05","27.9055","146.5","218.13","671","60.0","23"
"03/15/12 11:21:05","27.9169","145.6","218.5","662","60.0","24"
"03/15/12 11:26:04","27.9281","149.2","218.27","677","60.03","25"
"03/15/12 11:31:05","27.9281","146.5","218.13","667","60.03","26"
"03/15/12 11:36:05","27.939","132.4","216.24","615","60.03","26"
"03/15/12 11:41:06","27.949","131.1","217.46","601","60.0","27"
"03/15/12 11:46:04","27.9589","131.3","217.04","606","60.0","26"
"03/15/12 11:51:05","27.9691","128.8","217.35","596","60.0","27"
"03/15/12 11:56:04","27.979","153.4","217.57","706","60.07","27"
"03/15/12 12:01:04","27.991","161.4","218.08","735","60.03","28"
"03/15/12 12:06:06","28.0034","156.2","217.73","718","60.0","29"
"03/15/12 12:11:05","28.0154","146.9","217.33","674","60.0","30"
"03/15/12 12:16:06","28.0274","154.8","217.76","710","60.0","31"
"03/15/12 12:21:04","28.0388","136.2","217.35","626","60.03","32"
"03/15/12 12:26:04","28.0497","145.5","217.93","668","60.03","32"
"03/15/12 12:31:05","28.0613","149.8","218.28","680","60.0","33"
"03/15/12 12:36:05","28.0732","154.0","218.23","700","60.0","34"
"03/15/12 12:41:06","28.0856","159.6","217.76","730","60.0","34"
"03/15/12 12:46:04","28.0979","157.6","217.55","721","60.0","35"
"03/15/12 12:51:05","28.1101","151.2","217.78","693","60.03","35"
"03/15/12 12:56:05","28.1221","152.4","218.31","694","60.03","36"
"03/15/12 13:01:06","28.1342","138.5","218.36","636","60.03","36"
"03/15/12 13:06:04","28.1457","141.0","217.82","652","60.03","37"
"03/15/12 13:11:05","28.158","139.5","218.31","642","60.07","38"
"03/15/12 13:16:06","28.1693","136.7","218.06","633","60.03","38"