"America/Chicago Time","Lifetime Energy (kWh)","Power (W)","AC Volts RMS (V) ","AC Amps RMS (mA)","Grid Frequency (Hz)","Inverter Temperature (C)"
"05/09/12 09:22:05","74.0989","126.5","218.22","591","60.03","22"
"05/09/12 09:27:04","74.1088","130.7","217.64","606","60.0","22"
"05/09/12 09:32:04","74.1191","133.2","217.52","618","60.03","22"
"05/09/12 09:37:04","74.1295","134.2","217.29","625","60.03","22"
"05/09/12 09:42:04","74.1401","138.5","217.85","644","60.03","22"
"05/09/12 09:47:04","74.151","140.8","217.65","652","60.03","23"
"05/09/12 09:52:03","74.162","141.9","217.14","658","60.0","23"
"05/09/12 09:57:04","74.1731","145.7","218.31","672","60.07","23"
"05/09/12 10:02:03","74.1847","148.8","218.42","679","60.03","24"
"05/09/12 10:07:04","74.1962","150.1","218.15","693","60.0","24"
"05/09/12 10:12:03","74.2079","154.0","217.57","708","60.03","24"
"05/09/12 10:17:04","74.2201","156.4","218.38","717","60.0","24"
"05/09/12 10:27:04","74.2445","157.0","217.75","722","60.03","25"
"05/09/12 10:32:03","74.2568","159.3","217.98","727","60.0","25"
"05/09/12 10:37:03","74.2693","161.9","218.34","739","60.0","25"
"05/09/12 10:42:04","74.282","162.5","218.24","747","60.0","25"
"05/09/12 10:47:04","74.2948","165.1","218.13","751","60.0","25"
"05/09/12 10:52:04","74.3076","164.8","218.83","751","60.0","25"
"05/09/12 10:57:04","74.3204","165.1","218.64","759","60.03","26"
"05/09/12 11:02:04","74.3334","168.0","219.13","764","60.03","26"
"05/09/12 11:07:05","74.3467","171.1","217.68","779","60.0","26"
"05/09/12 11:12:03","74.3598","170.2","218.71","775","60.07","26"
"05/09/12 11:17:04","74.3731","170.0","218.74","776","60.03","26"
"05/09/12 11:22:04","74.3865","172.4","217.88","788","60.0","26"
"05/09/12 11:27:03","74.3998","171.9","218.71","789","60.03","27"
"05/09/12 11:32:04","74.4134","173.6","218.75","784","60.0","27"
"05/09/12 11:37:04","74.4268","172.3","217.71","786","60.0","27"
"05/09/12 11:42:03","74.4402","172.3","217.76","784","60.03","28"
"05/09/12 11:47:05","74.4537","174.8","218.18","794","60.03","28"
"05/09/12 11:52:04","74.4673","173.6","218.43","792","60.03","29"
"05/09/12 11:57:03","74.4809","175.5","217.87","802","60.07","29"
"05/09/12 12:02:03","74.4948","179.0","218.71","813","60.0","29"
"05/09/12 12:07:04","74.5087","176.8","218.18","806","60.03","30"
"05/09/12 12:12:03","74.5226","180.3","218.8","816","60.03","29"
"05/09/12 12:17:04","74.5367","181.3","218.46","824","60.03","29"
"05/09/12 12:22:04","74.5506","176.3","218.61","801","60.03","29"
"05/09/12 12:27:03","74.5642","177.2","218.19","805","60.03","29"
"05/09/12 12:32:03","74.578","177.3","217.54","812","60.0","29"
"05/09/12 12:37:05","74.5918","174.0","218.45","790","60.07","30"
"05/09/12 12:42:03","74.6054","175.4","217.43","798","60.0","30"
"05/09/12 12:47:03","74.6191","175.3","216.98","804","60.03","29"
"05/09/12 12:52:04","74.633","176.2","217.21","804","60.03","29"
"05/09/12 12:57:04","74.6465","177.1","218.65","801","60.0","29"
"05/09/12 13:02:05","74.6604","175.8","218.3","801","60.03","29"
"05/09/12 13:07:03","74.6738","172.8","218.84","788","60.03","29"
"05/09/12 13:12:04","74.6872","171.4","218.72","779","60.03","30"
"05/09/12 13:17:04","74.7004","170.6","217.55","782","60.03","30"
"05/09/12 13:22:05","74.7137","170.0","216.72","779","60.03","30"
"05/09/12 13:27:04","74.727","171.0","218.05","775","60.03","30"
"05/09/12 13:32:03","74.7402","169.5","217.29","776","60.03","30"
"05/09/12 13:37:04","74.7534","167.7","217.03","769","60.03","30"
"05/09/12 13:42:04","74.7665","167.5","217.63","767","60.03","30"
"05/09/12 13:47:04","74.7796","168.7","216.93","775","60.03","30"
"05/09/12 13:52:05","74.7926","165.1","217.0","755","60.0","30"
"05/09/12 13:57:04","74.8052","163.1","217.53","745","60.03","30"
"05/09/12 14:02:03","74.818","163.2","217.08","746","60.0","30"
"05/09/12 14:07:03","74.8306","160.9","216.7","738","60.0","30"
"05/09/12 14:12:04","74.8432","160.5","217.21","737","60.0","30"
"05/09/12 14:17:03","74.8555","158.2","217.48","728","60.03","30"
"05/09/12 14:22:05","74.8679","157.4","217.16","725","60.03","30"
"05/09/12 14:27:03","74.88","155.6","217.72","715","60.03","30"
"05/09/12 14:32:03","74.892","152.8","217.81","702","60.0","30"
"05/09/12 14:37:04","74.9038","150.7","217.88","697","60.03","30"
"05/09/12 14:42:04","74.9156","149.4","218.11","688","60.03","30"
"05/09/12 14:47:03","74.9271","148.6","217.45","688","60.03","30"
"05/09/12 14:52:05","74.9387","147.5","216.56","685","60.03","29"
"05/09/12 14:57:04","74.95","143.6","216.98","664","60.03","29"
"05/09/12 15:02:04","74.9611","141.4","216.89","656","60.03","29"
"05/09/12 15:07:04","74.9721","140.0","216.8","651","60.03","29"
"05/09/12 15:12:04","74.9828","134.8","217.34","624","60.03","30"
"05/09/12 15:17:04","74.9932","133.1","217.88","620","60.0","30"
"05/09/12 15:22:05","75.0036","131.7","217.48","609","60.03","30"
"05/09/12 15:27:03","75.0136","128.8","218.37","599","60.0","30"
"05/09/12 15:32:05","75.0236","126.1","217.08","593","60.0","30"
"05/09/12 15:37:04","75.0333","123.9","217.22","578","60.03","30"
"05/09/12 15:42:03","75.0428","120.2","217.69","565","60.0","30"
"05/09/12 15:47:04","75.0521","117.9","216.69","557","60.0","30"
"05/09/12 15:52:04","75.0612","115.3","217.85","541","60.03","30"
"05/09/12 15:57:04","75.0701","112.8","217.26","536","60.07","29"
"05/09/12 16:02:04","75.0788","110.3","217.91","526","60.03","29"
"05/09/12 16:07:04","75.0872","106.6","217.94","509","60.03","28"
"05/09/12 16:12:04","75.0954","103.1","216.96","493","60.03","29"
"05/09/12 16:17:04","75.1033","99.9","217.48","479","60.0","29"
"05/09/12 16:22:05","75.111","96.6","216.59","468","60.03","28"
"05/09/12 16:27:04","75.1183","93.4","216.91","449","60.03","28"
"05/09/12 16:32:04","75.1255","90.7","216.78","437","60.03","27"
"05/09/12 16:37:03","75.1324","87.0","215.88","427","60.03","27"
"05/09/12 16:42:03","75.1391","83.7","216.16","409","60.03","26"
"05/09/12 16:47:04","75.1454","79.7","215.44","396","60.03","26"
"05/09/12 16:52:04","75.1515","76.1","215.51","378","60.0","26"
"05/09/12 16:57:04","75.1572","71.9","216.22","358","60.03","26"
"05/09/12 17:02:04","75.1626","68.4","216.33","342","60.03","26"
"05/09/12 17:07:04","75.1677","64.2","215.77","325","60.0","26"
"05/09/12 17:12:07","75.1725","51.8","215.11","199","60.03","26"
"05/09/12 17:17:08","75.1766","56.4","215.09","120","60.0","25"
"05/09/12 17:22:07","75.1808","41.3","215.63","326","60.0","25"
"05/09/12 17:27:08","75.1847","39.7","214.64","125","60.0","25"
"05/09/12 17:32:09","75.1883","38.1","214.83","176","60.0","25"
"05/09/12 17:37:08","75.1916","46.7","214.84","128","60.0","25"
"05/09/12 17:42:07","75.1946","42.1","214.46","275","60.03","25"
"05/09/12 17:47:08","75.1973","28.5","215.29","235","60.0","24"
"05/09/12 17:52:08","75.1995","32.0","214.4","175","60.03","23"
"05/09/12 17:57:09","75.2016","34.8","214.34","69","60.03","23"
"05/09/12 18:02:07","75.2035","23.9","214.28","258","60.0","23"
"05/09/12 18:07:09","75.205","20.6","214.3","156","60.0","22"
"05/09/12 18:12:08","75.2064","16.5","214.15","122","60.03","22"
"05/09/12 18:17:08","75.2076","23.4","213.83","182","60.03","21"
"05/09/12 18:22:07","75.2086","14.2","213.15","50","60.0","20"
"05/09/12 18:27:08","75.2093","0.0","213.19","167","60.03","20"
"05/09/12 18:32:07","75.21","12.2","213.99","63","60.0","20"
"05/09/12 18:37:08","75.2104","0.0","213.97","130","60.03","20"
"05/09/12 18:42:09","75.2109","0.0","213.84","0","60.07","19"
"05/09/12 18:47:07","75.2112","14.0","214.21","5","60.03","19"
"05/09/12 18:52:08","75.2115","0.0","212.99","0","60.03","19"
"05/09/12 18:57:09","75.2117","0.0","213.27","2","60.03","19"
"05/09/12 19:02:07","75.212","0.0","214.2","0","60.03","18"
"05/09/12 19:27:09","75.2124","0.0","214.35","0","60.03","15"
"05/10/12 06:32:09","75.2137","14.4","213.96","2","60.0","11"
"05/10/12 06:37:08","75.2144","14.1","213.97","42","60.03","12"
"05/10/12 06:42:08","75.2154","18.4","214.4","204","60.0","12"
"05/10/12 06:47:08","75.2165","15.3","213.69","101","60.03","13"
"05/10/12 06:52:08","75.2179","13.0","213.44","120","60.03","13"
"05/10/12 06:57:08","75.2196","30.9","214.32","90","60.07","13"
"05/10/12 07:02:09","75.2216","30.5","214.72","21","60.0","14"
"05/10/12 07:07:09","75.2238","26.4","214.06","185","60.03","14"
"05/10/12 07:12:09","75.2263","29.4","214.62","152","60.0","15"
"05/10/12 07:17:08","75.229","33.1","214.82","197","60.0","15"
"05/10/12 07:22:09","75.2321","36.9","214.15","123","60.03","16"
"05/10/12 07:27:08","75.2355","38.7","214.76","371","60.03","16"
"05/10/12 07:32:09","75.2392","47.2","214.19","383","60.03","17"
"05/10/12 07:37:08","75.2432","55.6","214.07","360","60.03","17"
"05/10/12 07:42:08","75.2474","52.2","214.0","100","60.0","17"
"05/10/12 07:47:09","75.2517","62.3","214.49","335","60.03","18"
"05/10/12 07:52:08","75.2563","65.5","215.87","332","60.07","18"
"05/10/12 07:57:09","75.2615","69.1","215.53","350","60.0","18"
"05/10/12 08:02:09","75.2671","73.3","215.95","364","60.0","19"
"05/10/12 08:07:08","75.2729","77.0","215.49","382","60.03","19"
"05/10/12 08:12:09","75.2791","80.7","216.27","395","60.03","20"
"05/10/12 08:17:09","75.2855","84.5","215.09","412","60.0","20"
"05/10/12 08:22:09","75.2922","88.1","214.56","433","60.0","20"
"05/10/12 08:27:10","75.2992","92.0","214.54","449","60.03","20"
"05/10/12 08:32:09","75.3065","95.0","214.25","464","60.03","21"
"05/10/12 08:37:08","75.314","98.5","214.77","474","60.03","22"
"05/10/12 08:42:09","75.3218","102.1","215.07","490","60.03","22"
"05/10/12 08:47:09","75.3298","105.0","214.63","508","60.03","22"
"05/10/12 08:52:09","75.3381","108.0","214.28","522","60.03","23"
"05/10/12 08:57:09","75.3466","111.3","215.72","528","60.03","23"
"05/10/12 09:02:09","75.3554","114.8","215.29","542","60.03","23"
"05/10/12 09:07:09","75.3645","117.7","215.2","560","60.03","24"
"05/10/12 09:12:09","75.3738","120.5","215.75","569","60.03","24"
"05/10/12 09:17:09","75.3832","123.4","216.78","578","60.03","24"
"05/10/12 09:22:09","75.393","126.6","217.23","592","60.03","25"
"05/10/12 09:27:09","75.4028","128.7","217.56","601","60.03","25"
"05/10/12 09:32:08","75.4129","131.4","217.29","615","60.03","25"
"05/10/12 09:37:09","75.4233","134.0","216.11","629","60.03","25"
"05/10/12 09:42:08","75.4338","136.0","217.01","631","60.03","26"
"05/10/12 09:47:08","75.4445","138.3","217.03","645","60.03","26"
"05/10/12 09:52:09","75.4555","141.1","217.15","655","60.03","26"
"05/10/12 09:57:08","75.4665","141.9","216.38","659","60.03","27"
"05/10/12 10:02:08","75.4777","144.8","217.04","669","60.03","27"
"05/10/12 10:07:08","75.489","146.7","217.01","679","60.0","27"
"05/10/12 10:12:09","75.5005","148.7","216.86","690","60.0","28"
"05/10/12 10:17:09","75.5121","150.7","217.95","689","60.0","28"
"05/10/12 10:22:08","75.5239","152.0","217.47","696","60.03","28"
"05/10/12 10:27:08","75.5358","153.8","218.04","708","60.03","29"
"05/10/12 10:32:10","75.5479","154.4","217.62","711","60.0","29"
"05/10/12 10:37:09","75.56","156.1","216.56","717","60.03","29"
"05/10/12 10:42:08","75.5722","157.5","217.27","726","60.03","30"
"05/10/12 10:47:09","75.5845","159.8","217.84","734","60.0","30"
"05/10/12 10:52:08","75.5969","161.7","218.12","736","60.07","30"
"05/10/12 10:57:08","75.6095","162.1","216.89","746","60.03","31"
"05/10/12 11:02:09","75.6222","163.6","218.2","743","60.0","31"
"05/10/12 11:07:09","75.635","164.6","218.73","750","60.03","31"
"05/10/12 11:12:09","75.6478","163.3","217.94","747","60.03","32"
"05/10/12 11:17:08","75.6606","165.3","218.5","756","60.0","32"
"05/10/12 11:22:09","75.6737","167.4","218.8","762","60.03","32"
"05/10/12 11:27:09","75.6868","168.1","218.29","768","60.03","32"
"05/10/12 11:32:09","75.7","168.4","217.93","766","60.0","32"
"05/10/12 11:37:09","75.713","168.8","217.87","773","60.0","32"
"05/10/12 11:42:10","75.7263","169.4","218.33","776","60.03","32"
"05/10/12 11:47:09","75.7395","171.6","218.75","785","60.03","32"
"05/10/12 11:52:09","75.7528","170.0","218.25","774","60.03","33"
"05/10/12 11:57:10","75.7663","170.6","217.51","781","60.03","33"
"05/10/12 12:02:08","75.7795","171.5","218.42","783","60.03","33"
"05/10/12 12:07:10","75.793","173.0","218.11","787","60.03","33"
"05/10/12 12:12:08","75.8064","172.6","218.16","788","60.0","33"
"05/10/12 12:17:09","75.8199","172.2","217.83","788","60.0","33"
"05/10/12 12:22:08","75.8333","172.4","218.14","787","60.0","33"
"05/10/12 12:27:09","75.8467","172.5","217.5","782","60.03","33"
"05/10/12 12:32:09","75.8603","173.5","218.42","789","60.0","33"
"05/10/12 12:37:10","75.8737","172.5","218.36","786","60.03","34"
"05/10/12 12:42:09","75.8871","171.8","217.9","779","60.03","34"
"05/10/12 12:47:08","75.9005","171.8","217.66","782","60.03","34"
"05/10/12 12:52:08","75.9139","172.4","218.59","784","60.0","34"
"05/10/12 12:57:09","75.9273","170.8","217.89","780","60.0","34"
"05/10/12 13:02:09","75.9406","169.4","218.06","775","60.03","34"
"05/10/12 13:07:09","75.9538","168.6","217.24","772","60.0","35"
"05/10/12 13:12:09","75.9669","168.3","217.11","772","60.0","35"
"05/10/12 13:17:09","75.9799","167.8","218.06","766","60.0","35"
"05/10/12 13:22:09","75.9929","166.4","217.2","762","60.03","35"
"05/10/12 13:27:09","76.006","167.2","217.96","761","60.0","35"
"05/10/12 13:32:10","76.019","165.4","217.99","757","60.0","35"
"05/10/12 13:37:09","76.0318","164.8","218.14","753","60.03","35"
"05/10/12 13:42:09","76.0446","164.6","217.28","757","60.0","35"
"05/10/12 13:47:08","76.0574","163.5","218.61","748","60.03","35"
"05/10/12 13:52:09","76.07","160.2","218.8","730","60.03","35"
"05/10/12 13:57:09","76.0824","158.5","219.03","726","60.07","36"
"05/10/12 14:02:09","76.0948","159.0","219.04","729","60.0","36"
"05/10/12 14:07:08","76.107","157.9","218.56","723","60.03","36"
"05/10/12 14:12:10","76.1194","157.4","218.65","718","60.0","36"
"05/10/12 14:17:08","76.1315","155.2","218.82","711","60.0","35"
"05/10/12 14:22:09","76.1435","153.7","218.84","705","60.03","35"
"05/10/12 14:27:08","76.1553","151.6","218.38","693","60.03","35"
"05/10/12 14:32:09","76.1671","149.0","219.01","682","60.03","35"
"05/10/12 14:37:08","76.1785","147.8","218.37","675","60.0","35"
"05/10/12 14:42:09","76.19","146.2","218.32","671","60.03","35"
"05/10/12 14:47:08","76.2013","143.8","219.05","662","60.0","35"
"05/10/12 14:52:10","76.2125","141.4","217.9","647","60.03","35"
"05/10/12 14:57:08","76.2233","140.3","217.09","648","60.0","35"
"05/10/12 15:02:09","76.2342","138.4","217.98","644","60.03","35"
"05/10/12 15:07:09","76.2449","135.3","218.05","625","60.03","35"
"05/10/12 15:12:08","76.2554","133.8","218.01","621","60.03","35"
"05/10/12 15:17:09","76.2658","132.2","218.08","613","60.03","34"
"05/10/12 15:22:08","76.2759","130.2","217.93","603","60.03","34"
"05/10/12 15:27:09","76.286","126.5","217.21","591","60.0","34"
"05/10/12 15:32:08","76.2958","124.5","217.86","583","60.0","34"
"05/10/12 15:37:09","76.3054","121.4","217.51","567","60.03","34"
"05/10/12 15:42:10","76.3147","118.9","217.34","557","60.03","34"
"05/10/12 15:47:08","76.3238","116.4","217.4","548","60.03","33"
"05/10/12 15:52:08","76.3328","113.5","216.49","537","60.0","33"
"05/10/12 15:57:10","76.3416","111.4","216.63","530","60.07","33"
"05/10/12 16:02:09","76.3501","108.2","216.62","516","60.03","32"
"05/10/12 16:07:09","76.3584","104.6","216.37","498","60.03","32"
"05/10/12 16:12:09","76.3664","101.1","216.88","484","60.07","32"
"05/10/12 16:17:08","76.3742","98.5","217.36","470","60.0","32"
"05/10/12 16:22:09","76.3817","93.9","216.81","455","60.03","32"
"05/10/12 16:27:09","76.3889","91.3","217.75","436","60.03","32"
"05/10/12 16:37:10","76.4025","84.2","216.93","407","60.0","32"
"05/10/12 16:42:09","76.409","80.9","216.48","398","60.0","32"
"05/10/12 16:47:09","76.409","77.1","215.98","381","60.03","32"
"05/10/12 16:52:09","76.4149","73.8","216.79","366","60.03","32"
"05/10/12 16:57:08","76.4204","69.7","216.49","352","60.03","32"
"05/10/12 17:02:08","76.4257","65.7","216.99","332","60.03","32"
"05/10/12 17:07:09","76.4307","62.1","215.89","315","60.0","32"
"05/10/12 17:12:08","76.4351","56.1","215.45","119","60.03","32"
"05/10/12 17:17:08","76.4392","55.3","216.05","180","60.03","32"
"05/10/12 17:22:08","76.4433","52.6","214.98","389","60.03","32"
"05/10/12 17:27:09","76.447","51.0","215.72","255","60.03","32"
"05/10/12 17:32:09","76.4505","49.0","215.71","315","60.03","32"
"05/10/12 17:37:10","76.4536","44.2","215.67","335","60.03","32"
"05/10/12 17:42:08","76.4565","40.5","215.87","124","60.0","32"
"05/10/12 17:47:09","76.4591","35.9","214.94","262","60.03","32"
"05/10/12 17:52:09","76.4614","31.9","215.08","242","60.03","32"
"05/10/12 17:57:10","76.4634","24.1","215.54","28","60.0","31"
"05/10/12 18:02:09","76.4652","12.8","215.61","225","60.07","31"
"05/10/12 18:07:09","76.4667","18.9","215.55","17","60.03","31"
"05/10/12 18:12:08","76.4681","15.2","214.62","88","60.03","31"
"05/10/12 18:17:08","76.4691","16.3","214.81","1","60.03","30"
"05/10/12 18:22:08","76.47","8.7","213.93","0","60.03","29"
"05/10/12 18:27:09","76.4707","0.0","213.31","0","60.03","27"
"05/10/12 18:32:08","76.4713","6.7","214.0","0","60.0","26"
"05/10/12 18:37:09","76.4717","0.0","214.03","0","60.0","25"
"05/10/12 18:42:09","76.4721","0.0","214.08","0","60.03","24"
"05/10/12 18:47:10","76.4723","13.0","214.68","9","60.03","24"
"05/10/12 18:57:10","76.4728","12.7","213.61","23","60.03","22"
"05/11/12 06:27:10","76.4734","13.4","213.57","9","60.0","11"
"05/11/12 06:32:08","76.4739","0.0","213.98","0","60.0","11"
"05/11/12 06:37:08","76.4746","7.3","214.22","149","60.0","12"
"05/11/12 06:42:08","76.4756","12.1","214.3","15","60.03","12"
"05/11/12 06:47:09","76.4767","22.0","214.88","258","60.03","13"
"05/11/12 06:52:10","76.4782","16.0","215.3","229","60.03","14"
"05/11/12 06:57:09","76.4798","26.7","214.56","22","60.03","14"
"05/11/12 07:02:09","76.4818","33.6","214.33","72","60.0","15"
"05/11/12 07:07:10","76.4839","27.6","214.1","224","60.0","16"
"05/11/12 07:12:10","76.486","19.4","213.12","214","59.96","17"
"05/11/12 07:17:09","76.4883","37.5","215.04","220","60.03","17"
"05/11/12 07:22:10","76.4913","47.3","214.97","188","60.07","17"
"05/11/12 07:27:08","76.4941","41.8","214.98","310","60.0","18"
"05/11/12 07:32:10","76.4975","55.5","214.67","392","60.0","18"
"05/11/12 07:37:09","76.5015","67.3","215.03","216","60.03","18"
"05/11/12 07:42:08","76.5058","56.2","215.0","377","60.0","19"
"05/11/12 07:47:09","76.5086","30.7","213.51","298","60.0","19"
"05/11/12 07:52:10","76.513","63.2","215.08","409","60.0","19"
"05/11/12 07:57:08","76.5181","75.4","215.57","379","60.0","20"
"05/11/12 08:02:09","76.5241","76.1","215.35","376","60.0","20"
"05/11/12 08:07:09","76.5299","73.5","214.77","369","60.0","20"
"05/11/12 08:12:09","76.5356","80.2","215.32","398","60.03","21"
"05/11/12 08:17:10","76.5421","84.5","216.33","414","60.03","22"
"05/11/12 08:22:10","76.5488","87.9","215.95","423","60.03","22"
"05/11/12 08:27:10","76.5556","79.9","215.92","395","60.03","22"
"05/11/12 08:32:08","76.5621","94.2","216.03","455","60.0","23"
"05/11/12 08:37:09","76.5694","95.2","215.59","464","60.03","23"
"05/11/12 08:42:10","76.577","96.5","215.46","468","60.0","23"
"05/11/12 08:47:09","76.5847","103.5","216.82","492","60.0","24"
"05/11/12 08:52:10","76.5928","104.8","216.28","500","60.0","24"
"05/11/12 08:57:09","76.601","107.2","216.18","513","60.0","25"
"05/11/12 09:02:08","76.6094","109.5","216.65","519","60.03","25"
"05/11/12 09:07:10","76.6181","113.3","216.71","537","60.03","25"
"05/11/12 09:12:09","76.627","116.7","216.84","551","60.03","26"
"05/11/12 09:17:08","76.6362","119.8","216.82","565","60.0","26"
"05/11/12 09:22:08","76.6456","121.4","216.12","572","60.0","26"
"05/11/12 09:27:09","76.6552","125.1","216.02","589","60.03","27"
"05/11/12 09:32:10","76.6651","126.7","215.5","599","60.0","27"
"05/11/12 09:37:10","76.6751","129.2","214.62","612","60.0","28"
"05/11/12 09:42:09","76.6853","133.8","217.23","624","60.03","28"
"05/11/12 09:47:10","76.6957","131.7","217.47","616","60.03","29"
"05/11/12 09:52:10","76.7063","136.2","217.13","632","60.0","29"
"05/11/12 09:57:10","76.7164","126.1","216.69","589","60.0","29"
"05/11/12 10:02:09","76.7261","124.0","217.44","586","60.03","29"
"05/11/12 10:07:10","76.7362","132.9","216.81","622","60.0","30"
"05/11/12 10:17:09","76.7573","138.9","218.2","644","60.03","30"
"05/11/12 10:22:10","76.7678","132.9","217.94","616","60.0","31"
"05/11/12 10:27:10","76.7778","121.3","217.23","573","60.07","31"
"05/11/12 10:32:09","76.7885","148.4","217.55","686","60.0","31"
"05/11/12 10:37:09","76.8001","150.5","217.62","698","60.0","32"
"05/11/12 10:42:10","76.812","154.5","217.71","710","60.03","32"
"05/11/12 10:47:08","76.8239","153.3","217.6","706","60.07","33"
"05/11/12 10:52:09","76.8357","150.6","218.4","689","60.0","33"
"05/11/12 10:57:09","76.8477","157.9","218.79","722","60.07","34"
"05/11/12 11:02:09","76.8599","155.4","218.85","711","60.0","34"
"05/11/12 11:07:10","76.872","156.6","218.91","719","60.03","35"
"05/11/12 11:12:09","76.8843","158.5","218.93","725","60.03","35"
"05/11/12 11:17:09","76.8968","160.7","218.96","726","60.03","35"
"05/11/12 11:22:10","76.9092","160.9","218.24","736","60.03","35"
"05/11/12 11:27:10","76.9218","161.3","218.28","737","60.03","35"
"05/11/12 11:32:10","76.9342","161.9","218.51","741","60.03","36"
"05/11/12 11:37:10","76.9467","158.4","218.5","723","59.96","35"
"05/11/12 11:42:09","76.9587","152.6","218.21","702","60.03","35"
"05/11/12 11:47:10","76.9707","147.2","217.9","687","60.03","35"
"05/11/12 11:52:10","76.9822","147.2","217.68","684","60.03","35"
"05/11/12 11:57:10","76.9933","142.5","217.61","663","60.03","34"
"05/11/12 12:02:10","77.0044","143.1","217.54","659","60.0","34"
"05/11/12 12:07:09","77.0153","149.8","218.88","686","60.0","34"
"05/11/12 12:12:08","77.0273","149.2","217.75","690","60.0","35"
"05/11/12 12:17:09","77.0394","159.5","218.28","730","60.03","36"
"05/11/12 12:22:09","77.0517","156.6","217.27","723","60.03","36"
"05/11/12 12:27:10","77.0643","163.1","217.9","747","60.03","36"
"05/11/12 12:32:08","77.077","159.5","217.49","732","60.03","37"
"05/11/12 12:37:08","77.0894","156.5","217.79","722","60.03","37"
"05/11/12 12:42:09","77.1017","161.4","218.13","738","60.0","38"
"05/11/12 12:47:10","77.1141","157.1","218.35","717","60.0","38"
"05/11/12 12:52:10","77.1245","156.9","217.89","721","60.03","37"
"05/11/12 12:57:09","77.1366","156.7","217.78","718","60.03","37"
"05/11/12 13:02:09","77.1494","160.5","218.27","736","60.03","38"
"05/11/12 13:07:10","77.1595","147.8","217.93","681","60.03","37"
"05/11/12 13:12:09","77.1715","156.9","218.66","721","60.03","37"
"05/11/12 13:17:09","77.1826","159.5","218.28","727","60.0","37"
"05/11/12 13:22:09","77.1926","43.7","215.54","208","60.03","36"
"05/11/12 13:27:09","77.1964","48.6","215.92","302","60.07","35"
"05/11/12 13:32:10","77.1999","45.2","214.53","321","60.0","33"
"05/11/12 13:37:09","77.2024","27.3","214.61","62","60.03","33"
"05/11/12 13:42:10","77.2041","16.7","214.5","31","60.0","32"
"05/11/12 13:47:09","77.2056","12.7","213.76","56","60.03","31"
"05/11/12 13:52:10","77.2073","24.6","215.01","100","60.03","30"
"05/11/12 14:02:10","77.2148","79.2","215.79","390","60.03","29"
"05/11/12 14:07:09","77.2219","102.3","216.57","489","60.03","29"
"05/11/12 14:12:10","77.2273","42.6","214.65","218","60.03","29"
"05/11/12 14:17:08","77.2311","60.8","214.93","363","60.03","28"
"05/11/12 14:22:08","77.2367","83.5","216.14","409","60.03","28"
"05/11/12 14:27:09","77.2453","131.5","216.82","618","60.03","29"
"05/11/12 14:32:10","77.2543","82.9","215.93","404","60.03","30"
"05/11/12 14:37:10","77.2606","78.3","216.35","386","60.03","30"
"05/11/12 14:42:09","77.265","64.2","214.9","185","60.0","29"
"05/11/12 14:47:10","77.2694","61.8","215.22","319","60.03","29"
"05/11/12 14:52:09","77.2736","57.5","215.5","370","60.03","29"
"05/11/12 14:57:09","77.2775","56.3","215.63","79","60.0","28"
"05/11/12 15:02:10","77.2814","50.9","215.92","156","60.03","28"