"America/Chicago Time","Lifetime Energy (kWh)","Power (W)","AC Volts RMS (V) ","AC Amps RMS (mA)","Grid Frequency (Hz)","Inverter Temperature (C)"
"06/08/12 05:42:46","123.4846","0.0","214.03","0","60.03","20"
"06/08/12 05:47:50","123.4849","11.5","214.53","40","60.03","20"
"06/08/12 05:52:50","123.4852","0.0","213.07","0","60.03","20"
"06/08/12 05:57:47","123.4856","10.4","213.39","1","60.03","20"
"06/08/12 06:02:47","123.486","8.6","213.81","0","60.03","21"
"06/08/12 06:07:46","123.4865","0.0","213.47","0","60.0","21"
"06/08/12 06:12:47","123.4871","0.0","211.99","0","60.03","22"
"06/08/12 06:17:48","123.4878","0.0","212.54","210","60.0","22"
"06/08/12 06:22:47","123.4886","2.7","216.94","116","60.03","22"
"06/08/12 06:27:46","123.4895","3.0","211.48","216","60.0","22"
"06/08/12 06:32:47","123.4906","23.8","212.53","210","60.03","23"
"06/08/12 06:37:48","123.492","20.7","214.44","26","60.03","23"
"06/08/12 06:42:47","123.4937","20.7","213.96","62","60.0","23"
"06/08/12 06:47:46","123.4957","30.2","214.38","65","60.03","24"
"06/08/12 06:52:46","123.4979","26.3","215.11","99","60.03","24"
"06/08/12 06:57:46","123.5004","29.7","215.16","84","60.0","24"
"06/08/12 07:02:47","123.5033","44.6","215.1","301","60.0","25"
"06/08/12 07:07:47","123.5065","47.6","214.1","263","60.03","25"
"06/08/12 07:12:46","123.5099","52.0","214.59","266","60.0","25"
"06/08/12 07:17:47","123.5138","42.8","213.94","296","60.03","26"
"06/08/12 07:22:48","123.5176","48.2","214.54","391","60.0","26"
"06/08/12 07:27:46","123.5215","42.6","214.35","280","60.0","27"
"06/08/12 07:32:47","123.5254","60.5","214.71","262","60.03","27"
"06/08/12 07:37:47","123.5295","46.2","214.91","336","59.96","28"
"06/08/12 07:42:47","123.5338","40.1","215.18","102","60.07","28"
"06/08/12 07:47:47","123.5395","92.7","214.83","451","60.0","29"
"06/08/12 07:52:47","123.5468","101.5","215.19","492","60.03","29"
"06/08/12 07:57:47","123.5551","108.7","216.33","517","60.0","30"
"06/08/12 08:02:47","123.5634","108.4","216.42","516","60.0","31"
"06/08/12 08:07:46","123.572","111.3","215.25","531","60.03","31"
"06/08/12 08:12:47","123.5804","97.4","214.69","469","60.03","32"
"06/08/12 08:17:48","123.5879","77.9","214.39","386","60.0","32"
"06/08/12 08:22:48","123.5923","38.9","213.75","189","60.03","32"
"06/08/12 08:27:48","123.5952","32.5","213.14","244","60.03","31"
"06/08/12 08:32:47","123.5984","39.6","214.01","165","60.03","30"
"06/08/12 08:37:48","123.6023","63.9","214.43","362","60.07","30"
"06/08/12 08:42:48","123.6065","71.0","215.32","411","60.03","30"
"06/08/12 08:47:47","123.6138","97.3","214.6","469","60.0","30"
"06/08/12 08:52:48","123.6219","106.1","214.46","507","60.0","30"
"06/08/12 08:57:47","123.6292","80.5","215.22","396","60.03","30"
"06/08/12 09:02:46","123.6363","92.1","215.51","449","60.03","31"
"06/08/12 09:07:47","123.6465","139.8","215.22","653","60.03","32"
"06/08/12 09:12:48","123.6575","113.6","215.97","539","60.03","32"
"06/08/12 09:17:47","123.6659","100.8","214.0","485","60.0","32"
"06/08/12 09:22:47","123.6725","72.1","214.84","361","60.0","31"
"06/08/12 09:27:47","123.6779","69.0","214.94","348","60.0","31"
"06/08/12 09:32:47","123.683","64.1","213.3","328","60.03","30"
"06/08/12 09:37:47","123.6881","69.2","213.08","350","60.03","30"
"06/08/12 09:42:47","123.6937","76.6","214.59","379","60.03","30"
"06/08/12 09:47:47","123.6995","68.8","214.1","346","60.03","30"
"06/08/12 09:52:46","123.7049","72.9","214.39","367","60.0","30"
"06/08/12 09:57:48","123.7108","75.7","216.83","372","60.03","29"
"06/08/12 10:02:47","123.7168","85.3","216.0","419","60.03","29"
"06/08/12 10:07:47","123.7241","126.5","216.14","597","60.0","30"
"06/08/12 10:12:47","123.7323","87.6","215.03","426","60.0","30"
"06/08/12 10:17:46","123.7384","67.5","214.78","343","60.03","30"
"06/08/12 10:22:46","123.7425","42.3","214.88","414","60.03","30"
"06/08/12 10:27:47","123.746","45.7","215.08","156","60.03","30"
"06/08/12 10:32:46","123.7489","35.1","215.16","140","60.0","30"
"06/08/12 10:37:48","123.7526","43.4","214.16","361","60.0","29"
"06/08/12 10:42:47","123.7564","48.5","213.67","152","60.03","29"
"06/08/12 10:47:48","123.7603","42.9","213.8","398","60.03","29"
"06/08/12 10:52:48","123.7642","43.6","213.85","368","60.0","29"
"06/08/12 10:57:47","123.7681","45.9","214.67","240","60.03","29"
"06/08/12 11:02:47","123.7713","40.2","214.41","187","60.0","30"
"06/08/12 11:07:47","123.7742","42.2","210.3","102","60.03","29"
"06/08/12 11:12:48","123.7778","50.3","215.98","228","60.0","29"
"06/08/12 11:17:47","123.7813","53.6","216.15","329","60.03","29"
"06/08/12 11:22:48","123.7851","37.6","214.71","77","60.03","29"
"06/08/12 11:27:47","123.7893","43.9","215.19","392","60.03","29"
"06/08/12 11:32:48","123.7972","117.7","212.41","565","60.0","30"
"06/08/12 11:37:47","123.8056","90.7","215.81","441","60.03","30"
"06/08/12 11:42:47","123.813","88.2","215.58","429","60.0","30"
"06/08/12 11:47:47","123.8191","58.2","215.48","90","60.0","30"
"06/08/12 11:52:48","123.823","53.8","215.48","350","60.0","30"
"06/08/12 11:57:48","123.8289","72.5","215.85","360","60.03","30"
"06/08/12 12:02:48","123.8329","39.7","215.22","405","60.03","29"
"06/08/12 12:07:47","123.8368","55.1","215.21","144","60.0","29"
"06/08/12 12:12:47","123.8407","47.7","214.39","349","60.03","29"
"06/08/12 12:17:47","123.8443","36.8","214.02","187","60.0","29"
"06/08/12 12:22:47","123.8458","12.9","213.7","2","60.03","28"
"06/08/12 12:27:47","123.8471","14.9","214.16","327","60.03","28"
"06/08/12 12:32:46","123.8502","47.3","215.08","356","60.03","27"
"06/08/12 12:37:47","123.8541","56.3","214.87","172","60.0","27"
"06/08/12 12:42:47","123.8579","47.6","215.23","217","60.03","27"
"06/08/12 12:47:47","123.8618","47.2","215.28","103","60.0","28"
"06/08/12 12:52:47","123.8655","49.3","214.27","151","60.03","28"
"06/08/12 12:57:47","123.8687","34.1","214.59","108","60.03","27"
"06/08/12 13:02:47","123.8716","32.1","214.82","81","60.0","27"
"06/08/12 13:07:48","123.8747","36.2","215.31","138","60.0","27"
"06/08/12 13:12:46","123.8783","56.6","215.97","159","60.03","27"
"06/08/12 13:17:46","123.8822","47.5","215.58","210","60.0","27"
"06/08/12 13:22:47","123.886","41.6","215.85","383","60.03","27"
"06/08/12 13:27:47","123.8899","60.2","214.66","334","60.03","27"
"06/08/12 13:32:47","123.8937","36.4","215.53","153","60.03","27"
"06/08/12 13:37:47","123.8961","27.1","213.33","190","60.03","26"
"06/08/12 13:42:48","123.8987","31.0","215.37","250","60.03","26"
"06/08/12 13:47:48","123.9015","43.1","215.32","287","60.03","26"
"06/08/12 13:52:46","123.9045","38.0","215.12","384","60.0","26"
"06/08/12 13:57:47","123.9084","60.8","214.84","355","60.07","26"
"06/08/12 14:02:47","123.9145","94.3","215.75","455","60.03","27"
"06/08/12 14:07:46","123.9217","106.2","215.79","510","60.03","27"
"06/08/12 14:12:48","123.9291","92.8","215.57","450","60.0","28"
"06/08/12 14:17:47","123.9378","82.2","214.46","405","60.03","29"
"06/08/12 14:22:48","123.9451","83.5","215.6","411","60.0","30"
"06/08/12 14:27:47","123.9485","30.0","214.44","14","60.0","30"
"06/08/12 14:32:48","123.9494","7.8","213.52","0","60.0","30"
"06/08/12 14:37:48","123.9501","14.4","214.65","64","60.0","28"
"06/08/12 14:42:48","123.9523","28.6","213.91","70","60.0","28"
"06/08/12 14:47:46","123.9558","45.2","216.01","370","60.0","27"
"06/08/12 14:52:46","123.9631","110.7","216.67","523","60.0","28"
"06/08/12 14:57:47","123.9701","82.6","216.71","399","60.03","28"
"06/08/12 15:02:47","123.9769","90.4","214.98","440","60.0","28"
"06/08/12 15:07:47","123.9833","67.8","214.56","343","60.03","29"
"06/08/12 15:12:47","123.9876","36.9","214.99","90","60.0","29"
"06/08/12 15:17:47","123.9915","55.0","215.62","383","60.0","29"
"06/08/12 15:22:46","123.9953","50.4","214.67","348","60.03","29"
"06/08/12 15:27:47","124.0045","180.5","217.1","820","60.0","30"
"06/08/12 15:32:47","124.0176","156.8","217.1","717","60.03","32"
"06/08/12 15:37:47","124.028","100.8","215.96","481","60.0","32"
"06/08/12 15:42:47","124.0342","74.5","215.37","367","60.03","32"
"06/08/12 15:47:46","124.0399","68.4","214.84","343","60.0","31"
"06/08/12 15:52:48","124.0442","41.4","214.11","190","60.03","31"
"06/08/12 15:57:48","124.0481","43.8","213.95","374","60.03","31"
"06/08/12 16:02:47","124.0519","46.3","215.81","116","60.03","30"
"06/08/12 16:07:47","124.0593","102.3","216.08","490","60.0","30"
"06/08/12 16:12:47","124.0684","147.9","216.89","678","60.0","31"
"06/08/12 16:17:47","124.0783","64.4","215.93","324","60.0","31"
"06/08/12 16:22:47","124.0822","43.9","214.84","184","60.0","30"
"06/08/12 16:27:46","124.0862","56.7","215.47","96","60.03","30"
"06/08/12 16:32:47","124.0902","61.5","214.63","364","60.0","29"
"06/08/12 16:37:47","124.0987","129.2","217.07","604","60.0","30"
"06/08/12 16:42:48","124.1082","95.6","216.73","459","60.03","30"
"06/08/12 16:47:48","124.1158","56.9","214.92","378","60.03","30"
"06/08/12 16:52:47","124.1227","79.2","215.78","390","60.03","30"
"06/08/12 16:57:47","124.1272","41.2","215.68","294","60.03","29"
"06/08/12 17:02:47","124.1299","27.8","214.34","166","60.03","28"
"06/08/12 17:07:48","124.134","55.9","215.81","275","60.0","28"
"06/08/12 17:12:47","124.1394","43.9","215.47","360","60.0","28"
"06/08/12 17:17:46","124.145","61.3","215.84","314","60.0","28"
"06/08/12 17:22:48","124.1505","72.5","216.98","361","60.03","27"
"06/08/12 17:27:47","124.1561","74.3","216.07","370","60.0","27"
"06/08/12 17:32:48","124.1614","66.3","216.34","333","60.0","27"
"06/08/12 17:37:47","124.1662","54.1","215.36","112","60.03","27"
"06/08/12 17:42:48","124.17","56.4","215.62","79","60.03","27"
"06/08/12 17:47:48","124.1738","42.2","215.31","320","60.03","27"
"06/08/12 17:52:47","124.1773","28.5","214.71","111","60.0","27"
"06/08/12 17:57:48","124.1794","30.9","214.94","259","60.07","26"
"06/08/12 18:02:47","124.1819","52.8","215.85","379","60.03","26"
"06/08/12 18:07:48","124.1845","35.1","216.28","70","60.03","26"
"06/08/12 18:12:47","124.1879","41.4","213.6","397","60.03","26"
"06/08/12 18:17:47","124.1913","31.8","213.86","180","60.03","26"
"06/08/12 18:22:47","124.1938","34.2","214.37","191","60.03","26"
"06/08/12 18:27:48","124.196","25.7","214.35","26","60.0","26"
"06/08/12 18:32:47","124.1976","22.0","213.37","158","60.03","26"
"06/08/12 18:37:48","124.1993","26.5","214.15","84","60.03","25"
"06/08/12 18:42:48","124.2006","16.3","213.06","5","60.03","25"
"06/08/12 18:47:48","124.2016","12.5","213.77","19","60.03","25"
"06/08/12 18:52:48","124.2023","15.4","213.32","0","60.07","24"
"06/08/12 18:57:47","124.2031","20.4","213.18","167","60.03","24"
"06/08/12 19:02:48","124.2047","24.7","213.28","207","60.03","24"
"06/08/12 19:07:47","124.2061","16.3","213.22","55","60.0","24"
"06/08/12 19:12:48","124.207","13.9","213.5","264","60.03","23"
"06/08/12 19:17:47","124.2077","0.0","213.71","0","60.03","23"
"06/08/12 19:22:48","124.2083","0.0","212.8","0","60.03","23"
"06/08/12 19:27:46","124.2087","0.0","213.62","0","60.03","23"
"06/08/12 19:32:48","124.2091","0.0","213.17","52","60.0","23"
"06/08/12 19:37:48","124.2096","15.2","213.48","24","60.0","22"
"06/08/12 19:42:48","124.21","9.2","212.82","0","59.96","22"
"06/08/12 19:47:48","124.2106","13.3","213.47","259","60.03","22"
"06/08/12 19:52:47","124.2112","13.3","212.38","40","60.03","22"
"06/08/12 19:57:47","124.2119","13.8","212.29","2","60.03","22"
"06/08/12 20:02:48","124.2125","15.3","212.16","21","60.0","22"
"06/08/12 20:07:48","124.213","10.9","213.5","10","60.0","22"
"06/09/12 05:37:47","124.2133","0.0","214.68","0","60.03","17"
"06/09/12 05:42:51","124.2136","8.7","215.28","0","60.03","18"
"06/09/12 05:47:47","124.2139","12.0","214.73","0","60.03","18"
"06/09/12 05:52:48","124.2143","13.7","214.68","0","60.03","18"
"06/09/12 05:57:48","124.2147","0.0","214.48","0","60.03","19"
"06/09/12 06:02:48","124.2153","11.3","215.45","0","60.03","19"
"06/09/12 06:07:48","124.2159","14.7","215.29","95","60.0","19"
"06/09/12 06:12:49","124.2168","13.7","215.66","52","60.0","20"
"06/09/12 06:17:49","124.2175","0.0","214.11","0","60.03","20"
"06/09/12 06:22:48","124.2183","14.1","213.64","3","60.03","20"
"06/09/12 06:27:47","124.2193","21.9","214.16","215","60.0","21"
"06/09/12 06:32:48","124.2205","16.1","213.62","239","60.0","21"
"06/09/12 06:37:48","124.2218","14.4","213.72","170","60.03","22"
"06/09/12 06:42:47","124.2232","13.4","213.77","16","60.0","22"
"06/09/12 06:47:49","124.2246","10.7","214.07","13","60.0","22"
"06/09/12 06:52:48","124.2262","28.3","213.58","184","60.0","22"
"06/09/12 06:57:48","124.2281","14.2","214.31","79","60.03","23"
"06/09/12 07:02:48","124.2306","30.5","213.93","62","60.0","23"
"06/09/12 07:07:47","124.233","49.6","214.42","360","60.0","23"
"06/09/12 07:12:48","124.2363","19.9","214.01","43","60.0","24"
"06/09/12 07:17:47","124.2382","35.6","213.3","217","60.03","24"
"06/09/12 07:22:47","124.2416","33.4","213.39","175","60.0","25"
"06/09/12 07:27:47","124.2439","66.7","214.87","343","60.0","25"
"06/09/12 07:32:48","124.247","25.5","214.37","83","60.03","26"
"06/09/12 07:37:48","124.2496","53.0","215.28","306","60.07","26"
"06/09/12 07:42:49","124.2533","45.4","215.32","378","60.0","26"
"06/09/12 07:47:49","124.2564","28.5","215.01","136","60.0","27"
"06/09/12 07:52:47","124.2587","57.4","215.42","341","60.0","27"
"06/09/12 07:57:48","124.2631","73.2","215.08","367","60.03","27"
"06/09/12 08:02:48","124.2669","99.5","216.0","480","60.03","27"
"06/09/12 08:07:47","124.2704","38.0","214.27","160","59.96","28"
"06/09/12 08:12:48","124.2752","102.0","215.79","488","60.0","28"
"06/09/12 08:17:47","124.2802","53.8","214.61","284","60.0","29"
"06/09/12 08:22:47","124.2877","102.9","215.39","495","60.03","30"
"06/09/12 08:27:48","124.2949","64.9","214.84","325","60.0","31"
"06/09/12 08:32:47","124.3008","73.4","214.36","369","60.03","32"
"06/09/12 08:37:48","124.307","46.7","213.75","333","60.0","32"
"06/09/12 08:42:49","124.3138","105.2","215.08","508","60.0","32"
"06/09/12 08:47:48","124.3237","111.5","215.66","529","60.03","32"
"06/09/12 08:52:48","124.332","137.2","215.99","642","60.03","32"
"06/09/12 08:57:48","124.3406","140.5","215.98","653","60.0","32"
"06/09/12 09:02:47","124.3509","132.5","215.96","622","60.0","32"
"06/09/12 09:07:47","124.3604","37.1","214.0","127","60.0","32"
"06/09/12 09:12:47","124.3706","134.6","216.32","633","60.0","33"
"06/09/12 09:17:47","124.3812","137.9","216.91","640","60.0","33"
"06/09/12 09:22:48","124.392","140.5","217.07","652","60.0","34"
"06/09/12 09:27:48","124.4031","144.4","216.63","664","60.03","34"
"06/09/12 09:32:47","124.4145","146.1","216.69","677","60.03","35"
"06/09/12 09:37:49","124.4262","150.1","216.3","695","60.0","35"
"06/09/12 09:42:48","124.4379","152.6","216.3","707","60.0","36"
"06/09/12 09:47:48","124.4499","153.7","216.19","709","60.0","36"
"06/09/12 09:52:48","124.4618","157.0","216.64","723","60.0","37"
"06/09/12 09:57:47","124.474","159.8","216.78","737","60.03","37"
"06/09/12 10:02:47","124.4865","162.4","216.34","748","60.0","36"
"06/09/12 10:07:48","124.499","157.5","216.07","723","60.03","36"
"06/09/12 10:12:48","124.5112","159.8","215.37","737","60.0","36"
"06/09/12 10:17:47","124.5236","163.1","215.7","753","60.0","36"
"06/09/12 10:22:48","124.5365","166.5","215.85","766","60.0","36"
"06/09/12 10:27:48","124.5498","163.8","216.65","753","60.0","36"
"06/09/12 10:32:48","124.5626","166.0","216.73","763","60.0","36"
"06/09/12 10:37:48","124.5756","173.6","216.12","791","60.0","36"
"06/09/12 10:42:48","124.5886","174.7","217.05","800","60.03","36"
"06/09/12 10:47:47","124.6023","177.0","217.29","804","60.03","36"
"06/09/12 10:52:47","124.6163","181.1","217.9","826","60.07","37"
"06/09/12 10:57:48","124.6306","182.7","217.14","832","60.03","37"
"06/09/12 11:02:47","124.6453","189.1","217.58","859","60.0","37"
"06/09/12 11:07:47","124.66","188.1","217.36","855","60.0","38"
"06/09/12 11:12:48","124.6747","189.4","217.18","854","60.0","38"
"06/09/12 11:17:47","124.6893","190.4","217.91","863","60.0","38"
"06/09/12 11:22:47","124.7044","84.7","215.98","410","60.03","39"
"06/09/12 11:27:49","124.7172","197.1","218.43","884","60.0","38"
"06/09/12 11:32:48","124.7304","195.5","217.52","879","60.03","39"
"06/09/12 11:37:48","124.7452","135.0","216.64","627","60.03","39"
"06/09/12 11:42:48","124.7598","189.0","217.96","853","60.03","40"
"06/09/12 11:47:48","124.7746","190.2","217.23","867","60.03","40"
"06/09/12 11:52:48","124.7891","188.4","217.62","857","60.0","40"
"06/09/12 11:57:48","124.8035","189.5","217.07","865","60.03","40"
"06/09/12 12:02:48","124.8183","185.7","218.08","844","60.03","40"
"06/09/12 12:07:48","124.8326","165.2","217.5","754","60.03","40"
"06/09/12 12:12:48","124.8455","158.1","217.28","723","60.0","39"
"06/09/12 12:17:47","124.8595","78.6","214.68","391","60.0","40"
"06/09/12 12:22:47","124.873","195.8","218.73","880","60.0","40"
"06/09/12 12:27:48","124.8873","187.3","217.73","851","60.0","40"
"06/09/12 12:32:49","124.9019","195.5","218.28","884","60.03","39"
"06/09/12 12:37:47","124.915","165.1","217.72","755","60.03","39"
"06/09/12 12:42:49","124.926","184.3","217.64","837","60.03","38"
"06/09/12 12:47:48","124.9392","196.3","218.3","880","60.0","38"
"06/09/12 12:52:47","124.9512","189.7","217.62","849","60.0","37"
"06/09/12 12:57:47","124.9657","195.0","217.19","892","60.03","38"
"06/09/12 13:02:47","124.9809","193.4","216.95","879","60.0","38"
"06/09/12 13:07:47","124.9958","194.1","217.56","880","60.03","38"
"06/09/12 13:12:47","125.0108","189.4","217.83","860","60.03","39"
"06/09/12 13:17:48","125.0256","187.8","217.93","853","60.03","38"
"06/09/12 13:22:48","125.0401","187.3","217.8","847","60.03","38"
"06/09/12 13:27:49","125.0544","188.5","218.16","848","60.0","39"
"06/09/12 13:32:48","125.0688","190.8","217.77","867","60.03","39"
"06/09/12 13:37:48","125.0834","184.0","218.68","832","60.0","40"
"06/09/12 13:42:48","125.0978","182.7","217.12","828","60.03","40"
"06/09/12 13:47:49","125.1121","183.8","216.98","842","60.03","40"
"06/09/12 13:52:49","125.1262","180.8","217.22","825","60.0","40"
"06/09/12 13:57:48","125.1401","178.9","217.15","817","60.03","41"
"06/09/12 14:02:48","125.1542","180.3","218.34","818","60.03","41"
"06/09/12 14:07:48","125.1684","181.2","217.75","823","60.03","40"
"06/09/12 14:12:49","125.1822","173.0","217.49","781","60.0","40"
"06/09/12 14:17:48","125.1959","179.4","217.35","816","60.03","41"
"06/09/12 14:22:47","125.2096","175.7","216.96","803","60.0","41"
"06/09/12 14:27:48","125.2231","174.2","217.16","796","60.0","41"
"06/09/12 14:32:49","125.2364","161.2","216.69","742","60.0","41"
"06/09/12 14:37:47","125.2493","167.5","216.13","766","60.0","42"
"06/09/12 14:42:47","125.2621","162.9","216.43","742","60.0","42"
"06/09/12 14:47:48","125.2746","157.7","216.17","720","60.0","42"
"06/09/12 14:52:48","125.287","163.1","216.97","745","60.0","42"
"06/09/12 14:57:47","125.2995","167.0","216.51","766","60.03","42"
"06/09/12 15:02:47","125.3124","160.0","215.91","739","60.0","43"
"06/09/12 15:07:49","125.324","136.1","216.2","633","60.0","42"
"06/09/12 15:12:48","125.3338","122.6","215.12","582","60.0","42"
"06/09/12 15:17:47","125.344","138.3","215.48","636","60.03","42"
"06/09/12 15:22:49","125.3549","127.9","215.91","597","60.0","42"
"06/09/12 15:27:47","125.3632","85.1","214.42","416","60.03","41"
"06/09/12 15:32:48","125.3706","97.5","214.92","469","60.03","41"
"06/09/12 15:37:47","125.3785","113.4","214.71","540","60.0","41"
"06/09/12 15:42:49","125.3891","140.0","215.6","648","60.03","41"
"06/09/12 15:47:48","125.3994","124.5","216.37","584","60.0","41"
"06/09/12 15:52:48","125.4087","114.0","216.04","544","60.03","42"
"06/09/12 15:57:47","125.4165","90.2","214.65","442","60.0","41"
"06/09/12 16:02:48","125.424","106.1","216.25","504","60.03","40"
"06/09/12 16:07:49","125.4338","131.7","216.31","613","60.03","40"
"06/09/12 16:12:48","125.4433","114.4","214.95","541","60.03","39"
"06/09/12 16:17:47","125.4525","122.3","215.39","573","60.0","39"
"06/09/12 16:22:48","125.4616","116.8","216.19","554","60.03","38"
"06/09/12 16:27:48","125.4699","104.7","215.51","500","60.03","38"
"06/09/12 16:32:48","125.4786","112.8","215.78","535","60.03","38"
"06/09/12 16:37:48","125.4868","81.5","215.1","398","60.03","37"
"06/09/12 16:42:48","125.4943","105.3","215.09","503","60.0","37"
"06/09/12 16:47:48","125.5007","89.6","214.89","436","60.03","36"
"06/09/12 16:52:48","125.5078","106.7","215.27","510","60.0","36"
"06/09/12 16:57:48","125.5158","99.5","216.02","477","60.03","36"
"06/09/12 17:02:48","125.5231","89.5","215.9","436","60.0","35"
"06/09/12 17:07:49","125.5298","82.6","215.3","402","60.0","34"
"06/09/12 17:12:48","125.536","75.3","216.27","376","60.03","34"
"06/09/12 17:17:48","125.5418","72.4","215.61","362","60.03","33"
"06/09/12 17:22:48","125.5472","64.9","215.89","330","60.03","33"
"06/09/12 17:27:48","125.5521","63.5","214.89","325","60.03","32"
"06/09/12 17:32:49","125.5567","53.9","215.33","152","60.03","32"
"06/09/12 17:37:48","125.5605","45.2","214.16","168","60.03","31"
"06/09/12 17:42:47","125.5644","47.6","213.69","358","60.03","31"
"06/09/12 17:47:47","125.5681","39.5","213.51","327","60.0","30"
"06/09/12 17:52:48","125.5715","48.4","213.85","164","60.03","30"
"06/09/12 17:57:48","125.5746","32.7","213.54","251","60.0","29"
"06/09/12 18:02:49","125.5774","29.8","214.17","165","60.07","29"
"06/09/12 18:07:47","125.5799","34.9","213.75","187","60.0","29"
"06/09/12 18:12:48","125.5822","27.4","213.86","18","60.03","28"
"06/09/12 18:17:49","125.5842","22.2","214.23","303","60.0","28"
"06/09/12 18:22:48","125.586","28.3","212.98","190","60.03","28"
"06/09/12 18:27:47","125.5874","14.1","213.43","138","60.0","28"
"06/09/12 18:32:50","125.5888","11.9","214.08","26","60.03","27"
"06/09/12 18:37:49","125.5899","16.4","213.82","11","60.0","27"
"06/09/12 18:42:48","125.5909","15.2","213.65","22","60.0","27"
"06/09/12 18:47:49","125.5917","0.0","213.45","155","60.03","27"
"06/09/12 18:52:47","125.5924","12.2","213.34","1","60.0","27"
"06/09/12 18:57:48","125.593","14.6","213.28","119","60.0","27"
"06/09/12 19:02:49","125.5936","0.0","213.83","0","60.03","27"
"06/09/12 19:07:47","125.5941","10.9","213.42","91","60.03","26"
"06/09/12 19:12:48","125.5947","0.0","213.29","4","60.03","26"
"06/09/12 19:17:49","125.5952","0.0","213.4","0","60.0","26"
"06/09/12 19:22:49","125.5956","13.0","214.46","174","60.03","26"
"06/09/12 19:27:47","125.596","10.9","213.82","83","60.03","26"
"06/09/12 19:32:48","125.5964","0.0","213.6","0","60.0","26"
"06/09/12 19:37:48","125.5967","6.2","213.64","161","60.0","26"
"06/09/12 19:42:49","125.597","0.0","213.14","0","60.03","26"
"06/09/12 19:47:49","125.5972","7.9","213.62","0","60.0","26"
"06/09/12 19:52:48","125.5974","0.0","213.53","0","60.03","25"
"06/10/12 05:52:51","125.5983","0.0","213.02","0","60.03","21"
"06/10/12 06:07:06","125.5993","12.0","212.91","69","60.03","23"
"06/10/12 06:12:06","125.5998","14.7","213.69","2","60.0","23"
"06/10/12 06:17:07","125.6004","0.0","213.38","1","60.03","23"
"06/10/12 06:22:05","125.6012","10.5","212.72","3","60.03","23"
"06/10/12 06:27:06","125.6022","7.8","213.63","266","60.03","24"
"06/10/12 06:32:06","125.6032","15.9","213.24","4","60.03","24"
"06/10/12 06:37:07","125.6046","17.3","214.03","116","60.03","24"
"06/10/12 06:42:07","125.6061","23.1","213.21","216","60.0","24"
"06/10/12 06:47:05","125.6079","30.3","213.85","61","60.03","25"
"06/10/12 06:52:05","125.61","25.3","212.99","193","60.0","25"
"06/10/12 06:57:07","125.6124","28.0","213.87","283","60.03","25"
"06/10/12 07:02:06","125.615","41.2","213.81","160","60.03","26"
"06/10/12 07:07:06","125.6179","45.8","213.53","106","60.03","26"
"06/10/12 07:12:05","125.6212","50.4","214.1","384","60.0","26"
"06/10/12 07:17:06","125.6248","53.1","213.9","376","60.03","26"
"06/10/12 07:22:06","125.6248","62.7","214.28","165","60.0","27"
"06/10/12 07:27:06","125.6287","46.1","213.61","316","60.0","27"
"06/10/12 07:32:06","125.6326","43.3","213.86","393","60.03","27"