"America/Chicago Time","Lifetime Energy (kWh)","Power (W)","AC Volts RMS (V) ","AC Amps RMS (mA)","Grid Frequency (Hz)","Inverter Temperature (C)"
"09/02/12 10:31:08","204.7082","145.9","217.97","672","60.0","32"
"09/02/12 10:36:08","204.7196","148.7","217.61","681","60.0","33"
"09/02/12 10:41:08","204.7312","148.7","217.31","683","60.03","34"
"09/02/12 10:46:08","204.7429","151.4","217.09","696","60.03","34"
"09/02/12 10:51:09","204.7547","152.8","217.12","705","60.03","35"
"09/02/12 10:56:08","204.7667","155.2","217.1","716","60.0","35"
"09/02/12 11:01:08","204.7789","157.4","217.28","722","60.03","35"
"09/02/12 11:06:08","204.7913","158.8","216.92","730","60.03","36"
"09/02/12 11:11:08","204.8037","160.5","217.26","733","60.03","36"
"09/02/12 11:16:09","204.8163","159.5","217.79","730","60.0","37"
"09/02/12 11:21:09","204.8286","155.2","217.28","707","60.07","36"
"09/02/12 11:26:07","204.8407","155.8","217.89","714","60.03","36"
"09/02/12 11:31:08","204.8533","164.6","217.54","755","60.0","37"
"09/02/12 11:36:08","204.8661","161.7","217.81","735","60.0","37"
"09/02/12 11:41:09","204.8789","165.8","218.05","761","60.0","37"
"09/02/12 11:46:09","204.8915","160.1","218.03","731","60.03","37"
"09/02/12 11:51:09","204.9036","156.4","217.74","717","60.0","37"
"09/02/12 11:56:07","204.9151","146.2","217.52","671","60.03","37"
"09/02/12 12:01:07","204.9269","146.1","216.88","675","60.07","37"
"09/02/12 12:06:09","204.9377","132.6","216.62","622","60.03","37"
"09/02/12 12:11:08","204.9483","141.5","216.48","659","60.03","36"
"09/02/12 12:16:08","204.9601","168.5","217.31","770","60.03","37"
"09/02/12 12:21:08","204.9724","154.8","217.09","716","60.03","37"
"09/02/12 12:26:07","204.9848","161.0","217.98","736","60.0","37"
"09/02/12 12:31:09","204.9978","161.4","217.6","743","60.03","38"
"09/02/12 12:36:08","205.0105","158.8","217.31","725","60.0","38"
"09/02/12 12:41:08","205.0205","93.3","215.61","447","60.03","37"
"09/02/12 12:46:08","205.0299","161.7","216.54","742","60.03","37"
"09/02/12 12:51:08","205.0421","156.4","217.02","717","60.03","37"
"09/02/12 13:01:07","205.0673","165.6","216.86","760","60.03","38"
"09/02/12 13:06:08","205.0801","166.1","216.66","759","60.03","38"
"09/02/12 13:11:07","205.0927","161.7","217.34","739","60.03","38"
"09/02/12 13:16:09","205.1058","168.2","217.79","772","60.03","39"
"09/02/12 13:21:09","205.1188","165.5","217.7","750","60.03","39"
"09/02/12 13:26:08","205.1315","163.7","217.73","746","60.0","40"
"09/02/12 13:31:08","205.1442","162.3","217.56","745","60.0","40"
"09/02/12 13:36:07","205.1568","160.7","217.54","731","60.0","40"
"09/02/12 13:41:08","205.1689","151.0","217.26","695","60.0","40"
"09/02/12 13:46:09","205.1803","136.4","216.92","629","60.0","39"
"09/02/12 13:51:08","205.191","135.9","217.3","630","60.03","39"
"09/02/12 13:56:07","205.2029","156.6","217.54","716","60.03","39"
"09/02/12 14:01:08","205.2152","158.4","217.53","727","60.03","39"
"09/02/12 14:06:07","205.2274","154.0","217.14","712","60.03","39"
"09/02/12 14:11:09","205.2392","149.0","217.32","688","60.03","40"
"09/02/12 14:16:08","205.2504","142.4","217.68","658","60.03","39"
"09/02/12 14:21:09","205.2617","150.1","216.97","692","60.0","39"
"09/02/12 14:26:09","205.2734","149.9","217.39","689","60.0","39"
"09/02/12 14:31:08","205.2848","144.5","216.63","668","60.0","39"
"09/02/12 14:36:09","205.2959","137.6","216.72","639","60.0","39"
"09/02/12 14:41:09","205.3063","138.1","217.33","638","60.03","39"
"09/02/12 14:46:08","205.3173","141.4","215.87","657","60.03","39"
"09/02/12 14:51:09","205.3277","117.9","215.57","559","60.0","38"
"09/02/12 14:56:09","205.3375","141.2","216.94","651","60.03","38"
"09/02/12 15:01:09","205.3483","136.8","216.67","640","60.03","38"
"09/02/12 15:06:07","205.3588","131.7","216.05","616","60.07","38"
"09/02/12 15:11:09","205.3691","132.5","216.51","614","60.0","38"
"09/02/12 15:16:07","205.3793","130.8","216.28","608","60.0","38"
"09/02/12 15:21:08","205.3894","127.0","215.51","598","60.0","37"
"09/02/12 15:26:07","205.3993","126.4","216.67","591","60.0","37"
"09/02/12 15:36:07","205.4183","120.7","217.37","564","60.0","36"
"09/02/12 15:41:08","205.4275","116.7","216.77","551","60.03","36"
"09/02/12 15:46:08","205.4365","114.3","215.67","545","60.0","36"
"09/02/12 15:51:07","205.4453","111.0","215.08","528","60.0","36"
"09/02/12 15:56:08","205.4538","104.9","215.82","495","60.0","36"
"09/02/12 16:01:09","205.4613","87.9","215.47","427","60.0","35"
"09/02/12 16:06:07","205.4684","90.3","215.67","437","60.03","35"
"09/02/12 16:11:09","205.4757","95.1","215.92","461","60.0","35"
"09/02/12 16:16:08","205.4829","86.7","215.53","422","60.03","34"
"09/02/12 16:21:08","205.4885","71.7","215.24","392","60.03","34"
"09/02/12 16:26:09","205.4912","12.9","214.59","241","60.03","33"
"09/02/12 16:31:09","205.4928","33.3","214.2","139","60.03","32"
"09/02/12 16:36:07","205.4952","26.9","213.57","168","60.0","32"
"09/02/12 16:41:08","205.4974","32.6","214.15","62","60.07","31"
"09/02/12 16:46:07","205.4997","26.2","215.05","144","60.0","30"
"09/02/12 16:51:08","205.5019","26.5","214.91","71","60.03","30"
"09/02/12 16:56:07","205.5046","51.3","215.04","349","60.03","29"
"09/02/12 17:01:08","205.5093","77.7","215.49","385","60.03","29"
"09/02/12 17:06:08","205.5154","75.8","215.2","375","60.03","30"
"09/02/12 17:11:09","205.521","68.9","215.36","347","60.03","30"
"09/02/12 17:16:09","205.5261","61.8","214.88","320","60.03","30"
"09/02/12 17:21:09","205.5301","48.5","214.51","372","60.03","30"
"09/02/12 17:26:08","205.5338","39.4","214.76","173","60.0","30"
"09/02/12 17:31:08","205.537","35.7","214.03","168","60.03","30"
"09/02/12 17:36:07","205.5399","31.6","213.52","286","60.03","30"
"09/02/12 17:41:07","205.5425","29.4","214.03","132","60.03","30"
"09/02/12 17:46:07","205.5447","18.6","214.36","318","60.0","29"
"09/02/12 17:51:09","205.5467","12.2","214.11","132","60.03","29"
"09/02/12 17:56:08","205.5484","19.6","214.24","210","60.0","29"
"09/02/12 18:01:08","205.5498","15.6","213.25","23","60.03","29"
"09/02/12 18:06:07","205.5509","11.4","214.34","88","60.03","28"
"09/02/12 18:11:08","205.5518","14.2","213.57","0","60.0","28"
"09/02/12 18:16:08","205.5523","0.0","214.22","0","60.0","28"
"09/02/12 18:21:09","205.5528","14.5","213.4","94","60.03","28"
"09/02/12 18:26:09","205.5531","0.0","214.17","0","60.07","27"
"09/02/12 18:31:09","205.5533","0.0","213.99","0","60.03","27"
"09/02/12 18:36:09","205.5536","10.8","214.49","0","60.03","27"
"09/02/12 18:41:12","205.5539","0.0","212.54","0","60.03","27"
"09/02/12 18:46:08","205.5542","0.2","212.44","157","60.0","26"
"09/02/12 18:51:08","205.5546","0.0","212.75","0","60.0","26"
"09/02/12 18:56:08","205.5548","0.0","213.13","0","60.03","26"
"09/02/12 19:01:08","205.5548","0.0","213.64","0","60.0","25"
"09/03/12 07:48:32","205.5552","7.7","213.36","0","60.0","22"
"09/03/12 07:53:36","205.5557","0.0","214.19","0","60.03","22"
"09/03/12 07:58:31","205.5566","12.5","214.26","6","60.03","22"
"09/03/12 08:03:32","205.5573","0.0","213.22","0","60.0","23"
"09/03/12 08:08:31","205.5579","0.0","213.35","0","60.03","23"
"09/03/12 08:13:31","205.5589","33.7","214.39","67","60.0","23"
"09/03/12 08:18:31","205.5608","14.4","212.81","56","60.0","23"
"09/03/12 08:23:31","205.5624","24.6","213.9","35","60.03","24"
"09/03/12 08:28:31","205.5647","29.2","214.27","247","60.03","24"
"09/03/12 08:33:31","205.5682","35.6","213.96","101","60.0","25"
"09/03/12 08:38:31","205.5706","39.0","213.79","113","60.03","25"
"09/03/12 08:43:31","205.5742","76.3","215.31","380","60.03","26"
"09/03/12 08:48:31","205.5799","84.8","214.66","412","60.0","26"
"09/03/12 08:53:31","205.5857","53.4","213.85","266","60.03","27"
"09/03/12 08:58:31","205.5887","62.5","215.07","320","60.03","28"
"09/03/12 09:03:31","205.5936","68.3","214.32","344","60.03","28"
"09/03/12 09:08:30","205.5974","46.9","214.04","322","60.0","28"
"09/03/12 09:13:32","205.5999","32.8","213.41","170","60.03","28"
"09/03/12 09:18:32","205.6024","40.4","213.5","327","60.0","28"
"09/03/12 09:23:31","205.6051","17.3","212.89","16","60.0","28"
"09/03/12 09:28:32","205.6075","48.9","214.05","306","60.0","28"
"09/03/12 09:33:32","205.6112","50.9","213.07","215","60.03","29"
"09/03/12 09:38:32","205.6141","46.7","213.81","388","60.0","29"
"09/03/12 09:43:31","205.6182","47.1","214.6","168","60.0","29"
"09/03/12 09:48:31","205.6218","44.1","213.5","182","60.03","29"
"09/03/12 09:53:31","205.6244","32.5","213.43","123","60.0","30"
"09/03/12 09:58:31","205.6266","30.7","213.18","54","60.03","30"
"09/03/12 10:03:32","205.6287","29.5","213.51","137","60.0","30"
"09/03/12 10:08:32","205.6306","23.1","213.28","215","60.0","30"
"09/03/12 10:13:32","205.6323","15.6","213.12","16","60.03","29"
"09/03/12 10:18:32","205.6341","32.4","213.85","70","60.0","29"
"09/03/12 10:23:31","205.636","27.6","213.39","119","60.03","29"
"09/03/12 10:28:32","205.6386","36.5","213.72","183","60.0","29"
"09/03/12 10:33:32","205.6411","26.2","213.65","68","60.0","30"
"09/03/12 10:38:32","205.6436","31.5","214.68","272","60.03","30"
"09/03/12 10:43:31","205.6464","37.6","213.82","178","60.03","30"
"09/03/12 10:48:31","205.6501","62.2","213.76","371","60.0","30"
"09/03/12 10:53:32","205.6545","61.9","216.07","317","60.03","30"
"09/03/12 10:58:32","205.6598","72.1","215.86","362","60.03","30"
"09/03/12 11:03:31","205.6666","116.6","217.97","546","60.0","31"
"09/03/12 11:08:32","205.6772","116.6","217.48","548","60.07","32"
"09/03/12 11:13:31","205.6865","98.1","216.16","468","60.03","32"
"09/03/12 11:18:32","205.6936","70.8","215.02","383","60.0","33"
"09/03/12 11:23:32","205.6976","44.4","215.93","102","60.03","32"
"09/03/12 11:28:32","205.7009","35.5","215.07","235","60.0","32"
"09/03/12 11:33:32","205.7039","40.5","214.11","315","60.03","32"
"09/03/12 11:38:31","205.7084","56.7","215.08","208","60.0","32"
"09/03/12 11:43:31","205.7119","46.0","215.21","169","60.03","32"
"09/03/12 11:48:33","205.7167","72.7","214.84","370","60.0","32"
"09/03/12 11:53:32","205.7218","65.5","215.83","370","60.03","32"
"09/03/12 11:58:31","205.7265","66.0","214.53","206","60.0","32"
"09/03/12 12:03:32","205.7302","43.0","214.95","364","60.03","32"
"09/03/12 12:08:31","205.7345","36.8","215.04","311","60.03","32"
"09/03/12 12:13:31","205.7379","50.8","214.21","351","60.03","32"
"09/03/12 12:18:31","205.7446","103.0","215.74","493","60.03","32"
"09/03/12 12:23:31","205.7526","68.8","214.99","346","60.03","32"
"09/03/12 12:28:31","205.7588","91.5","214.66","441","60.0","32"
"09/03/12 12:33:32","205.764","69.4","214.98","387","60.0","32"
"09/03/12 12:38:31","205.7707","185.4","218.13","837","60.03","32"
"09/03/12 12:43:32","205.7839","151.2","216.48","698","60.03","33"
"09/03/12 12:48:32","205.7942","181.2","217.09","819","60.0","34"
"09/03/12 12:53:32","205.8057","152.3","218.28","713","60.03","34"
"09/03/12 12:58:31","205.816","41.9","214.34","312","60.07","35"
"09/03/12 13:03:32","205.8248","187.2","217.43","849","60.0","36"
"09/03/12 13:08:32","205.8378","190.1","217.64","862","60.03","37"
"09/03/12 13:13:32","205.8504","192.1","217.69","870","60.03","38"
"09/03/12 13:18:31","205.8611","170.9","216.87","778","60.03","37"
"09/03/12 13:23:31","205.8752","183.4","217.19","833","60.03","38"
"09/03/12 13:28:32","205.8889","173.1","216.2","794","60.03","38"
"09/03/12 13:33:31","205.9024","165.4","216.58","760","60.0","39"
"09/03/12 13:38:31","205.9151","151.5","216.85","700","60.03","39"
"09/03/12 13:43:31","205.9279","167.4","217.04","766","60.03","40"
"09/03/12 13:48:31","205.9412","175.2","217.52","800","60.03","40"
"09/03/12 13:53:31","205.9544","166.8","216.85","764","60.0","40"
"09/03/12 13:58:32","205.9678","170.6","218.55","779","60.03","40"
"09/03/12 14:03:32","205.9808","165.5","216.9","755","60.03","40"
"09/03/12 14:08:31","205.9936","163.2","217.46","746","60.03","41"
"09/03/12 14:13:33","206.0062","161.8","217.76","737","60.03","41"
"09/03/12 14:18:32","206.0187","161.0","216.87","739","60.03","42"
"09/03/12 14:23:32","206.0305","113.1","216.24","535","60.03","41"
"09/03/12 14:28:32","206.0384","87.1","215.67","423","60.03","40"
"09/03/12 14:33:31","206.0454","82.3","214.88","406","60.0","39"
"09/03/12 14:38:32","206.0539","130.3","215.98","611","60.0","39"
"09/03/12 14:43:32","206.0606","64.0","213.68","328","60.0","38"
"09/03/12 14:48:31","206.0661","80.8","214.09","399","60.03","38"
"09/03/12 14:53:31","206.0714","56.1","214.06","190","60.03","37"
"09/03/12 14:58:31","206.0751","44.6","213.36","255","60.03","37"
"09/03/12 15:03:31","206.079","65.2","213.95","191","60.03","36"
"09/03/12 15:08:32","206.0837","99.1","215.35","475","60.03","35"
"09/03/12 15:13:32","206.091","51.1","213.54","297","60.0","35"
"09/03/12 15:18:31","206.0961","140.7","216.14","650","60.0","35"
"09/03/12 15:23:31","206.1064","141.7","216.01","661","60.03","36"
"09/03/12 15:28:32","206.117","130.2","215.16","610","60.0","37"
"09/03/12 15:33:32","206.1257","128.6","214.86","603","60.03","37"
"09/03/12 15:38:32","206.1352","120.0","214.19","569","60.0","37"
"09/03/12 15:43:32","206.1446","119.2","215.35","561","60.03","37"
"09/03/12 15:48:31","206.1537","115.2","215.41","545","60.0","37"
"09/03/12 15:53:32","206.1624","110.6","214.77","529","60.03","38"
"09/03/12 15:58:31","206.1709","108.5","214.97","515","60.03","38"
"09/03/12 16:03:32","206.1792","105.5","213.98","506","60.03","37"
"09/03/12 16:08:31","206.1873","102.1","213.9","494","60.03","37"
"09/03/12 16:13:31","206.1951","98.6","213.57","476","60.0","37"
"09/03/12 16:18:31","206.2026","94.9","213.7","463","60.03","37"
"09/03/12 16:23:31","206.2098","91.5","213.74","448","60.03","37"
"09/03/12 16:28:31","206.2169","87.8","212.86","435","60.03","37"
"09/03/12 16:33:31","206.2235","83.7","213.24","410","60.0","37"
"09/03/12 16:38:32","206.2299","80.0","213.34","397","60.03","36"
"09/03/12 16:43:31","206.2359","75.5","214.09","378","60.03","37"
"09/03/12 16:48:31","206.2417","72.3","213.43","364","60.0","36"
"09/03/12 16:53:31","206.2472","68.4","213.25","348","60.03","36"
"09/03/12 16:58:31","206.2524","64.4","213.6","328","60.0","35"
"09/03/12 17:03:31","206.2572","57.4","213.09","93","60.0","35"
"09/03/12 17:08:32","206.2611","47.7","214.42","106","60.03","35"
"09/03/12 17:13:32","206.2653","48.8","213.71","355","60.03","35"
"09/03/12 17:18:32","206.2692","56.6","213.69","92","60.03","35"
"09/03/12 17:23:32","206.2728","50.6","213.9","295","60.0","35"
"09/03/12 17:28:32","206.276","44.7","213.74","88","60.03","34"
"09/03/12 17:33:31","206.279","41.4","213.87","304","60.0","34"
"09/03/12 17:38:31","206.2817","36.1","213.58","79","60.0","33"
"09/03/12 17:43:32","206.284","24.9","214.1","174","60.0","33"
"09/03/12 17:48:32","206.2861","20.7","212.25","22","60.03","33"
"09/03/12 17:53:33","206.2879","24.7","212.92","39","60.03","33"
"09/03/12 17:58:31","206.2894","22.2","213.11","298","60.07","32"
"09/03/12 18:03:32","206.2907","14.4","213.04","102","60.0","32"
"09/03/12 18:08:31","206.2917","11.5","212.89","80","60.03","32"
"09/03/12 18:13:33","206.2925","11.8","212.3","0","60.03","32"
"09/03/12 18:18:31","206.2932","0.0","212.5","0","60.03","32"
"09/03/12 18:23:31","206.2936","6.2","212.47","127","60.0","32"
"09/03/12 18:28:31","206.294","0.0","211.92","0","60.03","31"
"09/04/12 06:53:32","206.2943","0.0","213.98","0","60.03","18"
"09/04/12 06:58:32","206.2948","6.2","214.45","238","60.03","19"
"09/04/12 07:03:31","206.2955","11.6","213.89","1","60.03","19"
"09/04/12 07:08:32","206.2963","12.4","213.7","70","60.03","19"
"09/04/12 07:13:33","206.2974","12.2","214.33","3","60.03","19"
"09/04/12 07:18:32","206.2988","16.0","214.3","124","60.03","20"
"09/04/12 07:23:31","206.3004","19.0","213.66","223","60.03","20"
"09/04/12 07:28:32","206.3022","31.4","214.35","56","60.03","20"
"09/04/12 07:33:32","206.3044","34.1","214.36","250","60.03","21"
"09/04/12 07:38:33","206.3069","28.5","214.49","170","60.03","21"
"09/04/12 07:43:33","206.3096","41.4","214.66","178","60.0","22"
"09/04/12 07:48:32","206.3126","45.7","214.59","321","60.03","23"
"09/04/12 07:53:32","206.316","40.6","213.09","139","60.0","23"
"09/04/12 07:58:33","206.3197","42.0","213.82","387","60.0","24"
"09/04/12 08:03:33","206.3237","61.8","214.39","359","60.03","24"
"09/04/12 08:08:32","206.328","68.7","213.52","131","60.03","25"
"09/04/12 08:13:31","206.3324","48.1","215.11","361","60.03","26"
"09/04/12 08:18:31","206.3363","51.1","214.43","361","60.03","26"
"09/04/12 08:23:31","206.3412","69.5","214.68","352","60.03","27"
"09/04/12 08:28:32","206.3468","75.6","214.65","376","60.0","27"
"09/04/12 08:33:33","206.3529","79.9","215.08","392","60.0","28"
"09/04/12 08:38:32","206.3592","83.7","215.51","411","60.0","28"
"09/04/12 08:43:31","206.3659","87.8","216.16","428","60.0","29"
"09/04/12 08:48:32","206.3729","92.0","216.23","442","60.0","29"
"09/04/12 08:53:33","206.3803","95.1","215.4","457","60.03","30"
"09/04/12 08:58:31","206.3877","97.8","215.01","471","60.0","31"
"09/04/12 09:03:32","206.3955","101.0","216.27","482","60.03","31"
"09/04/12 09:08:32","206.4033","103.0","215.55","495","60.03","32"
"09/04/12 09:13:32","206.4115","106.4","216.58","505","60.0","32"
"09/04/12 09:18:33","206.4199","109.5","215.93","520","60.0","33"
"09/04/12 09:23:32","206.4285","111.7","215.26","533","60.0","33"
"09/04/12 09:28:33","206.4373","114.3","215.03","545","60.03","34"
"09/04/12 09:33:31","206.4463","116.8","215.84","556","60.03","35"
"09/04/12 09:38:31","206.4554","118.6","216.0","558","60.03","36"
"09/04/12 09:43:32","206.4648","121.4","215.46","572","60.0","37"
"09/04/12 09:48:33","206.4743","124.1","216.17","581","60.03","38"
"09/04/12 09:53:31","206.484","125.6","215.92","592","60.03","38"
"09/04/12 09:58:32","206.4939","128.1","214.93","602","60.0","39"
"09/04/12 10:03:32","206.504","130.7","214.84","612","60.03","40"
"09/04/12 10:08:32","206.5144","134.6","215.13","631","60.0","40"
"09/04/12 10:13:32","206.5249","137.1","216.72","639","60.0","40"
"09/04/12 10:18:32","206.5357","139.5","216.72","647","60.03","40"
"09/04/12 10:23:33","206.5467","141.9","216.49","660","60.0","40"
"09/04/12 10:28:32","206.5578","143.6","216.66","667","60.0","40"
"09/04/12 10:33:32","206.5692","145.7","216.24","676","60.03","40"
"09/04/12 10:38:33","206.5806","147.3","216.6","684","60.03","40"
"09/04/12 10:43:32","206.5921","148.2","215.87","686","60.0","41"
"09/04/12 10:48:31","206.6036","150.4","217.51","693","60.0","41"
"09/04/12 10:53:31","206.6154","152.4","217.56","696","60.0","41"
"09/04/12 10:58:32","206.6273","152.6","217.16","705","60.03","42"
"09/04/12 11:03:31","206.6393","153.8","218.05","706","60.03","42"
"09/04/12 11:08:32","206.6513","156.2","218.2","712","60.03","43"
"09/04/12 11:13:32","206.6635","157.5","217.75","720","60.03","43"
"09/04/12 11:18:32","206.6758","158.6","218.15","726","60.0","43"
"09/04/12 11:23:32","206.6882","158.9","216.86","732","60.0","43"
"09/04/12 11:28:32","206.7007","161.3","216.32","741","60.03","43"
"09/04/12 11:33:33","206.7133","160.7","216.2","741","59.96","44"
"09/04/12 11:38:32","206.7258","162.2","216.89","741","60.0","44"
"09/04/12 11:43:32","206.7384","162.9","216.67","747","60.03","44"
"09/04/12 11:48:32","206.7512","164.2","217.37","753","60.03","44"
"09/04/12 11:53:32","206.7641","166.1","217.01","756","60.03","44"
"09/04/12 11:58:31","206.777","165.5","217.58","754","60.03","44"
"09/04/12 12:03:32","206.7899","165.9","217.02","764","60.03","44"
"09/04/12 12:08:32","206.8028","166.4","217.14","764","60.03","44"
"09/04/12 12:13:31","206.8158","166.8","217.36","764","60.03","44"
"09/04/12 12:18:33","206.8289","169.5","217.38","768","60.0","44"
"09/04/12 12:23:33","206.842","168.6","217.82","767","60.03","44"
"09/04/12 12:28:33","206.8552","169.3","217.51","771","60.0","44"
"09/04/12 12:33:31","206.8683","169.8","218.06","776","60.0","44"
"09/04/12 12:38:32","206.8816","170.3","218.4","776","60.03","44"
"09/04/12 12:43:32","206.895","170.2","216.82","780","60.0","44"
"09/04/12 12:48:33","206.908","183.8","216.01","842","60.03","44"
"09/04/12 12:53:31","206.9188","121.8","215.25","575","60.03","43"
"09/04/12 12:58:32","206.9287","107.6","215.04","518","60.07","42"
"09/04/12 13:03:33","206.9406","169.7","216.91","777","60.03","43"
"09/04/12 13:08:33","206.9525","140.7","217.17","655","60.03","42"
"09/04/12 13:13:32","206.9662","180.0","217.39","814","60.0","43"
"09/04/12 13:18:32","206.9798","169.4","217.47","775","60.0","43"
"09/04/12 13:23:32","206.9929","168.2","217.19","769","60.03","43"
"09/04/12 13:28:31","207.0059","165.6","217.55","761","60.03","43"
"09/04/12 13:33:32","207.0188","164.0","217.44","746","60.0","43"
"09/04/12 13:38:32","207.0314","160.9","216.97","742","60.03","43"
"09/04/12 13:43:32","207.044","159.8","216.37","735","60.0","43"
"09/04/12 13:48:33","207.0564","159.3","216.49","732","60.03","43"
"09/04/12 13:53:33","207.0687","158.0","217.25","721","60.03","43"
"09/04/12 13:58:32","207.081","157.8","218.07","715","60.03","43"
"09/04/12 14:03:32","207.0932","156.2","217.51","714","60.03","43"
"09/04/12 14:08:32","207.1053","154.5","217.58","710","60.03","43"
"09/04/12 14:13:33","207.1173","153.2","217.52","707","60.0","43"
"09/04/12 14:18:33","207.1293","152.4","217.09","698","60.0","42"
"09/04/12 14:23:33","207.1411","150.3","216.82","694","60.0","42"
"09/04/12 14:28:33","207.1526","149.6","216.43","685","60.0","42"
"09/04/12 14:33:33","207.1642","147.4","216.07","684","60.03","42"
"09/04/12 14:38:31","207.1755","146.1","216.5","675","60.03","41"
"09/04/12 14:43:33","207.1869","143.6","215.58","667","60.03","41"
"09/04/12 14:48:31","207.198","142.4","216.61","661","60.0","40"
"09/04/12 14:53:32","207.2091","140.1","216.6","650","60.0","40"
"09/04/12 14:58:33","207.22","139.0","216.79","642","60.03","39"
"09/04/12 15:03:32","207.2307","135.7","216.11","629","60.03","39"
"09/04/12 15:08:33","207.2411","133.5","215.8","623","60.0","39"
"09/04/12 15:13:33","207.2514","131.3","215.74","613","60.03","38"
"09/04/12 15:18:31","207.2615","129.0","216.29","605","60.0","38"
"09/04/12 15:23:31","207.2715","126.2","215.55","592","60.0","37"
"09/04/12 15:28:32","207.2813","123.7","215.88","584","60.03","37"
"09/04/12 15:33:33","207.2908","120.4","215.49","570","60.03","37"
"09/04/12 15:38:33","207.3","117.3","215.23","554","60.03","36"
"09/04/12 15:43:32","207.3091","114.7","215.62","545","60.03","36"
"09/04/12 15:48:32","207.3179","111.5","214.9","533","60.0","36"
"09/04/12 15:53:32","207.3265","109.3","215.78","521","60.0","35"
"09/04/12 15:58:32","207.3336","47.8","215.53","162","60.03","35"
"09/04/12 16:03:33","207.3419","105.5","215.71","500","60.0","35"
"09/04/12 16:08:31","207.3498","100.1","216.4","481","60.0","34"
"09/04/12 16:13:33","207.3555","99.5","215.69","476","60.0","33"
"09/04/12 16:18:33","207.363","93.3","215.43","451","60.03","33"
"09/04/12 16:23:31","207.37","88.5","214.68","433","60.0","33"
"09/04/12 16:28:31","207.3768","84.4","215.28","411","60.0","32"
"09/04/12 16:33:33","207.3832","80.3","214.31","396","60.03","32"
"09/04/12 16:38:31","207.3893","76.8","215.41","382","60.0","32"
"09/04/12 16:43:33","207.3951","72.5","213.73","365","60.0","32"
"09/04/12 16:48:33","207.4006","68.6","214.02","347","60.03","31"
"09/04/12 16:53:33","207.4058","64.8","213.94","329","60.03","31"
"09/04/12 16:58:32","207.4106","61.0","215.09","310","60.03","31"
"09/04/12 17:03:32","207.4146","39.8","214.87","322","60.03","31"
"09/04/12 17:08:33","207.419","54.4","213.96","394","60.0","30"
"09/04/12 17:13:33","207.423","43.2","214.95","392","60.0","30"
"09/04/12 17:18:32","207.4267","40.1","213.91","183","60.0","29"
"09/04/12 17:23:31","207.4301","47.7","213.47","133","60.0","29"
"09/04/12 17:28:31","207.4331","32.6","213.63","129","60.0","29"
"09/04/12 17:33:31","207.4359","39.6","213.69","215","60.0","28"
"09/04/12 17:38:32","207.4384","22.0","213.16","269","60.0","28"
"09/04/12 17:43:33","207.4403","25.4","213.41","41","60.0","28"
"09/04/12 17:48:32","207.442","17.0","212.34","6","60.07","27"
"09/04/12 17:53:33","207.4425","14.3","211.85","0","60.03","27"