"America/Chicago Time","Lifetime Energy (kWh)","Power (W)","AC Volts RMS (V) ","AC Amps RMS (mA)","Grid Frequency (Hz)","Inverter Temperature (C)"
"06/08/12 05:42:56","116.3358","0.0","214.21","0","60.03","19"
"06/08/12 05:47:56","116.3358","0.0","214.26","0","60.07","19"
"06/08/12 05:52:56","116.3358","0.0","213.53","0","60.0","20"
"06/08/12 06:02:53","116.3361","0.0","213.96","0","60.03","21"
"06/08/12 06:07:52","116.3364","5.2","213.44","182","60.03","22"
"06/08/12 06:12:53","116.3368","12.0","212.87","4","60.0","22"
"06/08/12 06:17:54","116.3373","14.1","214.16","1","60.0","22"
"06/08/12 06:22:53","116.3379","0.0","216.6","153","60.03","23"
"06/08/12 06:27:52","116.3386","6.9","211.32","155","60.0","23"
"06/08/12 06:32:53","116.3395","12.2","213.28","8","60.03","23"
"06/08/12 06:37:54","116.3406","18.0","213.84","213","60.03","23"
"06/08/12 06:42:53","116.342","10.7","213.2","29","60.0","24"
"06/08/12 06:47:52","116.3435","21.1","213.78","272","60.03","24"
"06/08/12 06:52:52","116.3454","14.1","215.46","17","60.0","24"
"06/08/12 06:57:52","116.3474","25.3","215.21","197","60.0","25"
"06/08/12 07:02:53","116.3499","28.6","214.81","162","60.0","25"
"06/08/12 07:07:53","116.3525","41.7","213.68","141","60.0","25"
"06/08/12 07:12:52","116.3555","45.9","214.38","323","60.03","26"
"06/08/12 07:17:53","116.3589","38.9","213.86","344","60.0","26"
"06/08/12 07:22:54","116.3626","58.3","214.87","329","60.0","27"
"06/08/12 07:27:52","116.3667","45.0","214.17","389","60.03","27"
"06/08/12 07:32:53","116.3712","47.8","215.31","346","60.0","28"
"06/08/12 07:37:53","116.3762","68.2","215.46","340","60.0","28"
"06/08/12 07:42:53","116.3815","68.0","214.38","344","60.03","29"
"06/08/12 07:47:53","116.3873","82.3","215.25","400","60.0","29"
"06/08/12 07:52:53","116.3938","90.0","214.56","434","60.03","30"
"06/08/12 07:57:53","116.401","95.2","216.3","457","60.0","31"
"06/08/12 08:02:53","116.4083","96.6","216.34","458","60.03","32"
"06/08/12 08:07:52","116.4159","97.8","215.04","467","60.0","32"
"06/08/12 08:12:53","116.4232","81.8","214.37","402","60.0","32"
"06/08/12 08:17:54","116.4297","64.9","214.04","330","60.0","33"
"06/08/12 08:22:54","116.4336","40.6","213.14","204","60.03","33"
"06/08/12 08:27:54","116.4361","28.6","213.19","202","60.03","32"
"06/08/12 08:32:53","116.4388","34.9","214.38","284","60.0","31"
"06/08/12 08:37:54","116.4429","67.4","214.72","342","60.03","31"
"06/08/12 08:42:54","116.4479","74.9","214.84","375","60.03","31"
"06/08/12 08:47:53","116.4545","86.6","213.93","427","60.0","31"
"06/08/12 08:52:54","116.4617","93.3","214.51","454","60.0","31"
"06/08/12 08:57:53","116.468","70.3","214.59","358","60.03","31"
"06/08/12 09:02:52","116.4744","91.2","215.57","446","60.03","32"
"06/08/12 09:07:53","116.4834","122.8","216.5","576","60.0","32"
"06/08/12 09:12:54","116.4932","101.1","215.27","488","60.03","32"
"06/08/12 09:17:53","116.5006","89.5","214.64","437","60.0","32"
"06/08/12 09:22:53","116.5064","63.2","213.97","321","60.03","32"
"06/08/12 09:27:53","116.5109","46.9","213.12","331","60.0","32"
"06/08/12 09:32:53","116.5149","53.6","213.19","352","60.03","32"
"06/08/12 09:37:53","116.5194","50.8","214.16","417","60.0","31"
"06/08/12 09:42:53","116.5244","67.6","214.34","343","60.03","31"
"06/08/12 09:47:53","116.5293","50.2","214.2","371","60.0","31"
"06/08/12 09:52:52","116.5332","51.4","215.3","172","60.0","31"
"06/08/12 09:57:54","116.5382","66.8","216.41","334","60.03","30"
"06/08/12 10:02:53","116.5437","75.4","215.8","375","60.03","30"
"06/08/12 10:07:53","116.5501","113.8","216.83","536","60.0","31"
"06/08/12 10:12:53","116.5574","74.4","215.09","371","60.0","31"
"06/08/12 10:17:52","116.5626","46.8","214.47","426","60.03","31"
"06/08/12 10:22:52","116.5663","48.8","210.36","363","60.03","31"
"06/08/12 10:27:53","116.5693","37.0","214.74","175","60.03","31"
"06/08/12 10:32:52","116.5718","39.6","215.11","277","60.0","31"
"06/08/12 10:37:54","116.5751","54.0","214.33","414","60.03","30"
"06/08/12 10:42:53","116.5788","54.7","213.85","419","60.03","30"
"06/08/12 10:47:54","116.5825","57.1","214.55","99","60.0","30"
"06/08/12 10:52:54","116.5864","40.2","214.17","138","60.0","30"
"06/08/12 10:57:53","116.5897","46.7","214.97","268","60.03","30"
"06/08/12 11:02:53","116.5925","27.5","214.4","109","60.0","30"
"06/08/12 11:07:53","116.5951","44.1","210.66","318","60.03","30"
"06/08/12 11:12:54","116.5983","42.5","216.49","82","60.03","30"
"06/08/12 11:22:54","116.6056","64.1","215.25","330","60.03","30"
"06/08/12 11:27:53","116.6107","67.3","215.01","339","60.03","30"
"06/08/12 11:32:54","116.6183","104.5","212.57","503","60.0","31"
"06/08/12 11:37:53","116.6257","80.5","215.88","395","60.03","31"
"06/08/12 11:42:53","116.6322","80.1","215.46","393","60.0","31"
"06/08/12 11:47:53","116.6375","52.3","215.73","343","60.0","31"
"06/08/12 11:52:54","116.6417","62.5","215.2","318","60.03","31"
"06/08/12 11:57:54","116.6473","63.4","217.75","317","60.03","31"
"06/08/12 12:02:54","116.6508","37.3","215.46","93","60.03","30"
"06/08/12 12:07:53","116.6547","44.0","214.84","341","60.0","30"
"06/08/12 12:12:53","116.6592","52.9","214.05","352","60.0","30"
"06/08/12 12:17:53","116.6625","32.5","213.91","94","60.0","29"
"06/08/12 12:22:53","116.6638","10.1","213.62","233","60.03","29"
"06/08/12 12:27:53","116.6648","16.9","214.76","17","60.03","29"
"06/08/12 12:32:52","116.6675","48.4","214.95","264","60.03","28"
"06/08/12 12:37:53","116.6714","56.4","214.65","385","60.0","28"
"06/08/12 12:42:53","116.6756","47.9","216.34","206","60.03","28"
"06/08/12 12:47:53","116.6794","52.5","214.76","183","60.0","28"
"06/08/12 12:52:53","116.6827","34.3","214.8","94","60.0","29"
"06/08/12 12:57:53","116.6855","36.6","214.94","153","60.0","28"
"06/08/12 13:02:53","116.688","28.3","215.05","163","60.03","28"
"06/08/12 13:07:54","116.6907","43.1","215.07","267","60.0","28"
"06/08/12 13:12:52","116.6941","47.3","215.16","100","60.0","27"
"06/08/12 13:17:52","116.6984","46.8","215.68","372","60.0","27"
"06/08/12 13:22:53","116.7023","39.6","215.51","147","60.0","27"
"06/08/12 13:27:53","116.7061","48.2","215.2","332","60.03","27"
"06/08/12 13:32:53","116.7103","31.6","214.74","261","60.0","27"
"06/08/12 13:37:53","116.7124","24.8","213.67","307","60.0","27"
"06/08/12 13:42:54","116.7146","33.6","215.33","156","60.03","27"
"06/08/12 13:47:54","116.717","37.8","214.88","152","60.03","27"
"06/08/12 13:52:52","116.7197","34.3","215.16","297","60.0","27"
"06/08/12 13:57:53","116.724","67.6","215.22","342","60.07","27"
"06/08/12 14:02:53","116.7301","80.4","216.31","397","60.03","27"
"06/08/12 14:07:52","116.7366","101.5","216.39","488","60.03","28"
"06/08/12 14:12:54","116.7431","82.1","214.56","404","60.03","28"
"06/08/12 14:17:53","116.7508","71.8","214.26","362","60.03","30"
"06/08/12 14:22:54","116.7572","66.8","214.68","336","60.03","31"
"06/08/12 14:27:53","116.76","12.5","213.95","252","60.0","31"
"06/08/12 14:37:54","116.7612","12.7","214.51","27","60.0","29"
"06/08/12 14:42:54","116.7632","25.1","214.54","63","60.0","28"
"06/08/12 14:47:56","116.7669","72.0","215.96","357","60.0","28"
"06/08/12 14:52:52","116.7735","102.1","216.58","491","60.03","28"
"06/08/12 14:57:53","116.7796","73.0","216.48","362","60.0","28"
"06/08/12 15:02:53","116.7857","77.9","215.09","385","60.03","28"
"06/08/12 15:07:53","116.7913","71.0","214.4","268","60.07","29"
"06/08/12 15:12:53","116.7952","54.8","214.78","357","60.0","29"
"06/08/12 15:17:53","116.7997","62.0","214.96","315","60.0","29"
"06/08/12 15:22:52","116.8041","40.9","214.74","246","60.03","29"
"06/08/12 15:27:53","116.8126","160.4","216.78","735","60.03","31"
"06/08/12 15:32:53","116.8242","138.3","217.45","640","60.03","32"
"06/08/12 15:37:53","116.8332","91.3","215.95","440","60.03","32"
"06/08/12 15:42:53","116.8386","65.6","215.31","333","60.0","32"
"06/08/12 15:47:52","116.8434","52.6","214.12","374","60.0","32"
"06/08/12 15:52:54","116.8474","66.5","214.7","94","60.03","31"
"06/08/12 15:57:54","116.8518","55.0","214.86","77","60.03","31"
"06/08/12 16:02:53","116.8557","64.0","215.29","329","60.03","30"
"06/08/12 16:07:54","116.8626","91.6","215.57","447","60.0","30"
"06/08/12 16:12:53","116.8708","134.4","216.8","629","60.0","31"
"06/08/12 16:17:53","116.8795","46.7","215.66","419","60.03","30"
"06/08/12 16:22:53","116.8833","54.2","214.31","88","60.0","30"
"06/08/12 16:27:52","116.8878","74.9","215.31","373","60.0","29"
"06/08/12 16:32:53","116.8922","69.0","215.35","347","60.0","29"
"06/08/12 16:37:53","116.9001","115.5","216.32","548","60.0","29"
"06/08/12 16:42:54","116.9086","106.5","216.99","509","60.03","29"
"06/08/12 16:47:54","116.9153","53.1","214.42","410","60.03","29"
"06/08/12 16:52:53","116.9216","71.3","216.17","355","60.03","29"
"06/08/12 16:57:53","116.9258","34.9","215.75","239","60.0","28"
"06/08/12 17:02:53","116.9281","23.0","215.53","224","60.03","28"
"06/08/12 17:07:54","116.9322","48.6","216.37","441","60.0","28"
"06/08/12 17:12:53","116.9374","50.3","215.47","385","60.03","27"
"06/08/12 17:17:52","116.9424","44.0","216.22","364","60.0","27"
"06/08/12 17:22:54","116.9474","66.3","216.1","332","60.0","27"
"06/08/12 17:27:53","116.9524","66.9","215.93","337","60.0","27"
"06/08/12 17:32:54","116.9569","56.2","215.84","89","60.0","27"
"06/08/12 17:37:53","116.9612","39.6","215.91","392","60.03","27"
"06/08/12 17:42:54","116.9652","42.2","216.29","177","60.03","27"
"06/08/12 17:47:54","116.9687","48.9","215.5","95","60.03","27"
"06/08/12 17:52:53","116.9719","38.5","214.82","175","60.0","26"
"06/08/12 17:57:54","116.9736","13.1","215.26","242","60.03","26"
"06/08/12 18:02:53","116.9759","36.9","216.15","111","60.03","26"
"06/08/12 18:07:54","116.9781","27.5","215.78","257","60.0","25"
"06/08/12 18:12:53","116.9813","47.1","214.27","122","60.0","25"
"06/08/12 18:17:53","116.9842","32.6","213.7","128","60.07","26"
"06/08/12 18:22:53","116.9864","37.2","213.76","90","60.0","26"
"06/08/12 18:27:54","116.9882","23.4","214.44","31","60.03","26"
"06/08/12 18:32:53","116.9897","16.9","213.67","140","60.03","26"
"06/08/12 18:37:54","116.9911","21.4","214.02","238","60.03","25"
"06/08/12 18:42:54","116.9923","12.4","213.01","29","60.03","25"
"06/08/12 18:47:54","116.993","0.0","213.57","0","60.07","25"
"06/08/12 18:52:54","116.9936","13.4","214.16","1","60.03","25"
"06/08/12 18:57:53","116.9943","11.9","213.51","37","60.03","24"
"06/08/12 19:02:54","116.9956","20.1","213.49","36","60.07","24"
"06/08/12 19:07:53","116.9968","15.0","213.18","2","60.0","24"
"06/08/12 19:12:54","116.9975","0.0","213.64","0","60.0","24"
"06/08/12 19:17:53","116.998","0.0","214.16","0","60.03","24"
"06/08/12 19:22:54","116.9984","7.3","213.22","0","60.0","23"
"06/08/12 19:47:54","116.9994","10.2","212.66","89","60.0","23"
"06/08/12 19:52:53","116.9999","0.0","213.15","3","60.03","23"
"06/08/12 19:57:53","117.0003","11.8","212.94","2","60.0","23"
"06/08/12 20:02:54","117.0007","0.0","212.58","14","60.03","22"
"06/08/12 20:07:54","117.0011","0.0","212.98","0","60.0","22"
"06/09/12 05:42:59","117.0011","0.0","215.22","0","60.03","17"
"06/09/12 06:07:54","117.0021","0.0","214.98","30","60.0","20"
"06/09/12 06:12:55","117.0028","10.9","215.27","23","60.0","20"
"06/09/12 06:17:55","117.0033","13.6","214.21","90","60.03","21"
"06/09/12 06:22:54","117.004","0.0","214.02","187","60.03","21"
"06/09/12 06:27:53","117.0048","15.1","214.19","5","60.0","21"
"06/09/12 06:32:54","117.0059","12.0","214.54","127","60.03","22"
"06/09/12 06:37:54","117.007","20.7","214.07","182","60.03","22"
"06/09/12 06:42:53","117.0081","14.6","213.76","14","60.0","22"
"06/09/12 06:47:55","117.0093","11.0","214.09","49","60.0","23"
"06/09/12 06:52:54","117.0106","13.6","213.72","219","60.0","23"
"06/09/12 06:57:54","117.0122","15.7","213.26","8","60.0","23"
"06/09/12 07:02:54","117.0142","17.9","213.91","49","60.0","23"
"06/09/12 07:07:53","117.0163","44.4","214.89","287","60.0","24"
"06/09/12 07:12:54","117.0192","22.8","214.33","195","60.03","24"
"06/09/12 07:17:53","117.0209","21.2","213.07","252","60.03","25"
"06/09/12 07:22:53","117.0238","30.7","214.28","192","60.0","25"
"06/09/12 07:27:53","117.0259","47.5","215.18","244","60.0","25"
"06/09/12 07:32:54","117.0285","29.7","214.38","94","60.03","26"
"06/09/12 07:37:54","117.0308","15.3","214.78","17","60.03","26"
"06/09/12 07:42:55","117.0341","50.1","215.99","100","60.0","26"
"06/09/12 07:47:55","117.0367","31.8","214.63","22","60.0","27"
"06/09/12 07:52:53","117.0387","26.7","215.1","61","60.0","27"
"06/09/12 07:57:54","117.0427","35.1","214.66","92","60.03","27"
"06/09/12 08:02:54","117.0459","86.4","216.06","419","60.0","28"
"06/09/12 08:07:53","117.0489","45.4","214.06","363","60.0","28"
"06/09/12 08:12:54","117.0531","85.9","215.69","419","60.0","29"
"06/09/12 08:17:53","117.0574","37.0","213.85","291","60.0","29"
"06/09/12 08:22:53","117.064","89.4","215.0","435","60.03","30"
"06/09/12 08:27:55","117.0703","74.1","214.81","368","60.0","31"
"06/09/12 08:32:53","117.0754","104.0","215.58","498","60.0","32"
"06/09/12 08:37:54","117.0809","35.2","213.63","141","60.0","32"
"06/09/12 08:42:55","117.0869","108.1","215.81","517","60.0","32"
"06/09/12 08:47:54","117.0956","93.3","216.14","445","60.0","33"
"06/09/12 08:52:54","117.1029","119.1","215.78","560","60.0","33"
"06/09/12 08:57:54","117.1106","122.6","215.87","577","60.03","33"
"06/09/12 09:02:53","117.1196","117.1","215.64","553","60.0","33"
"06/09/12 09:07:53","117.1278","29.7","214.29","85","60.03","33"
"06/09/12 09:12:53","117.1368","118.9","216.42","561","60.0","34"
"06/09/12 09:17:53","117.1461","121.6","217.39","567","60.0","34"
"06/09/12 09:22:54","117.1557","124.1","217.36","579","60.0","35"
"06/09/12 09:27:54","117.1654","126.6","217.21","590","60.03","35"
"06/09/12 09:32:53","117.1753","128.5","216.97","600","60.03","36"
"06/09/12 09:37:55","117.1855","131.0","215.71","613","60.0","37"
"06/09/12 09:42:54","117.1958","133.4","215.93","623","60.03","37"
"06/09/12 09:47:54","117.2063","134.3","216.64","625","60.0","38"
"06/09/12 09:52:54","117.2167","137.2","216.43","636","60.03","38"
"06/09/12 09:57:53","117.2274","139.7","217.04","646","60.0","38"
"06/09/12 10:02:53","117.2382","142.7","216.25","659","60.0","38"
"06/09/12 10:07:54","117.2493","138.4","216.28","646","60.03","37"
"06/09/12 10:12:54","117.26","141.0","215.48","654","60.03","37"
"06/09/12 10:17:53","117.2709","144.3","216.38","669","60.0","37"
"06/09/12 10:22:54","117.2822","145.6","216.83","671","60.0","37"
"06/09/12 10:27:54","117.2938","143.4","216.48","664","60.03","37"
"06/09/12 10:32:54","117.3049","143.1","216.12","664","60.03","37"
"06/09/12 10:37:54","117.3164","148.7","217.07","687","60.0","37"
"06/09/12 10:42:54","117.3277","153.9","217.32","701","60.03","37"
"06/09/12 10:47:53","117.3398","152.7","217.56","698","60.03","37"
"06/09/12 10:52:53","117.352","159.8","218.24","734","60.03","38"
"06/09/12 10:57:54","117.3646","161.6","217.84","743","60.03","38"
"06/09/12 11:02:53","117.3773","161.6","218.27","737","60.03","38"
"06/09/12 11:07:53","117.3902","165.0","217.92","748","60.03","39"
"06/09/12 11:12:54","117.4029","163.4","217.27","748","60.03","39"
"06/09/12 11:17:53","117.4157","165.0","217.34","756","60.03","40"
"06/09/12 11:22:53","117.4288","63.1","215.34","419","60.03","40"
"06/09/12 11:27:55","117.4409","194.7","218.53","877","60.0","40"
"06/09/12 11:32:54","117.4532","180.3","218.36","819","60.03","41"
"06/09/12 11:37:54","117.4665","169.5","217.95","767","60.0","41"
"06/09/12 11:42:54","117.4793","164.1","217.54","749","60.03","41"
"06/09/12 11:47:54","117.4921","167.0","218.14","761","60.03","41"
"06/09/12 11:52:54","117.5047","163.5","217.63","742","60.0","41"
"06/09/12 11:57:54","117.5174","167.0","217.73","764","60.03","41"
"06/09/12 12:02:54","117.5303","162.6","218.1","745","60.03","41"
"06/09/12 12:07:54","117.5428","148.0","217.89","683","60.0","42"
"06/09/12 12:12:54","117.5541","139.6","217.08","646","60.03","41"
"06/09/12 12:17:53","117.5663","79.0","215.76","393","60.0","41"
"06/09/12 12:22:53","117.5784","185.1","218.82","833","60.0","41"
"06/09/12 12:27:54","117.5914","165.3","218.25","750","60.03","41"
"06/09/12 12:32:55","117.6044","164.3","217.44","743","60.0","41"
"06/09/12 12:37:53","117.6159","132.7","217.43","613","60.0","40"
"06/09/12 12:42:55","117.626","168.0","218.4","766","60.03","40"
"06/09/12 12:47:54","117.6379","172.7","218.53","781","60.0","39"
"06/09/12 12:52:53","117.6485","174.3","218.1","794","60.0","38"
"06/09/12 12:57:53","117.6615","173.1","218.15","784","60.03","39"
"06/09/12 13:02:53","117.6747","169.7","217.48","774","60.0","39"
"06/09/12 13:07:53","117.6878","170.0","217.46","778","60.03","40"
"06/09/12 13:12:53","117.7009","165.8","218.38","751","60.03","40"
"06/09/12 13:17:54","117.7139","164.1","218.21","748","60.03","40"
"06/09/12 13:22:54","117.7265","163.6","217.65","744","60.03","40"
"06/09/12 13:27:55","117.739","165.3","217.94","751","60.0","40"
"06/09/12 13:32:54","117.7516","160.7","217.72","738","60.0","40"
"06/09/12 13:37:54","117.7644","160.3","218.15","733","60.0","41"
"06/09/12 13:42:54","117.777","160.1","217.43","733","60.0","41"
"06/09/12 13:47:55","117.7896","161.1","217.38","738","60.03","41"
"06/09/12 13:52:55","117.8019","158.6","217.75","725","60.0","42"
"06/09/12 13:57:54","117.8141","156.6","217.09","720","60.03","42"
"06/09/12 14:02:54","117.8264","158.2","218.25","720","60.03","42"
"06/09/12 14:07:54","117.8388","157.3","217.9","721","60.03","42"
"06/09/12 14:12:55","117.851","151.6","217.97","698","60.0","41"
"06/09/12 14:17:54","117.863","156.7","217.24","721","60.03","42"
"06/09/12 14:22:53","117.8749","154.0","216.8","706","60.0","42"
"06/09/12 14:27:54","117.8868","151.4","217.48","690","60.0","42"
"06/09/12 14:32:55","117.8984","142.7","217.14","659","60.0","43"
"06/09/12 14:37:53","117.9097","145.5","216.28","673","60.0","43"
"06/09/12 14:42:53","117.9209","143.3","216.84","656","60.0","43"
"06/09/12 14:47:54","117.9319","138.3","216.63","643","60.0","43"
"06/09/12 14:52:54","117.9428","143.3","216.92","663","60.0","43"
"06/09/12 14:57:53","117.9539","146.0","216.67","675","60.03","43"
"06/09/12 15:02:54","117.9651","140.2","216.55","650","60.0","43"
"06/09/12 15:07:55","117.9754","119.0","216.3","558","60.0","43"
"06/09/12 15:12:54","117.9838","105.5","214.75","507","60.0","43"
"06/09/12 15:17:53","117.9929","120.0","215.25","566","60.0","43"
"06/09/12 15:22:55","118.0025","111.0","215.33","527","60.0","43"
"06/09/12 15:27:53","118.0099","72.8","214.5","366","60.0","42"
"06/09/12 15:32:54","118.0164","86.4","214.84","423","60.03","42"
"06/09/12 15:37:53","118.0234","99.9","215.14","480","60.0","41"
"06/09/12 15:42:55","118.0328","122.9","215.85","580","60.03","42"
"06/09/12 15:47:54","118.0419","110.5","216.42","524","60.0","42"
"06/09/12 15:52:54","118.0501","100.9","215.87","484","60.03","42"
"06/09/12 15:57:53","118.057","80.3","215.7","393","60.0","41"
"06/09/12 16:02:54","118.0637","95.1","215.87","461","60.03","40"
"06/09/12 16:07:55","118.0725","117.6","216.08","558","60.0","40"
"06/09/12 16:12:54","118.0809","105.3","215.4","504","60.03","39"
"06/09/12 16:17:53","118.0891","108.1","215.54","514","59.96","39"
"06/09/12 16:22:54","118.0971","103.5","216.14","493","60.0","38"
"06/09/12 16:27:54","118.1046","93.3","215.24","452","60.0","38"
"06/09/12 16:32:55","118.1123","101.2","216.0","488","60.03","37"
"06/09/12 16:37:54","118.1196","71.3","214.72","358","60.03","37"
"06/09/12 16:42:54","118.1263","95.7","215.22","460","60.0","37"
"06/09/12 16:47:54","118.132","77.8","215.54","384","60.03","36"
"06/09/12 16:52:54","118.1383","93.8","215.03","455","60.03","35"
"06/09/12 16:57:54","118.1455","88.6","215.48","432","60.0","35"
"06/09/12 17:02:54","118.1521","80.3","215.85","393","60.03","35"
"06/09/12 17:07:55","118.1581","74.3","215.48","364","60.03","34"
"06/09/12 17:12:54","118.1636","67.7","215.95","338","60.03","33"
"06/09/12 17:17:54","118.1688","65.2","215.55","331","60.03","33"
"06/09/12 17:22:54","118.1736","45.5","215.37","98","60.03","32"
"06/09/12 17:27:54","118.1781","42.1","215.33","379","60.03","32"
"06/09/12 17:32:55","118.1824","48.7","215.35","85","60.03","31"
"06/09/12 17:37:54","118.1864","42.0","214.76","220","60.03","31"
"06/09/12 17:42:53","118.19","40.1","214.58","137","60.03","30"
"06/09/12 17:47:53","118.1933","45.4","213.55","364","60.03","30"
"06/09/12 17:52:54","118.1963","42.8","213.88","205","60.03","29"
"06/09/12 17:57:54","118.1991","37.4","213.92","225","60.0","29"
"06/09/12 18:02:55","118.2016","26.8","213.75","118","60.07","29"
"06/09/12 18:07:53","118.2038","26.0","214.27","223","60.03","28"
"06/09/12 18:12:54","118.2057","22.3","213.96","52","60.0","28"
"06/09/12 18:17:55","118.2075","22.8","213.88","39","60.0","28"
"06/09/12 18:22:54","118.209","13.0","213.42","2","60.03","28"
"06/09/12 18:27:53","118.2103","12.0","213.6","18","60.03","28"
"06/09/12 18:32:56","118.2114","13.9","213.16","12","60.0","27"
"06/09/12 18:37:55","118.2124","10.3","213.42","211","60.0","27"
"06/09/12 18:42:54","118.2131","14.6","212.95","8","60.03","27"
"06/09/12 18:47:55","118.2138","14.2","213.4","0","60.03","27"
"06/09/12 18:52:53","118.2144","0.0","212.74","0","60.0","27"
"06/09/12 18:57:54","118.2149","0.0","213.0","0","60.0","27"
"06/09/12 19:02:55","118.2153","12.4","213.71","1","60.03","27"
"06/09/12 19:07:53","118.2158","14.3","213.69","14","60.03","27"
"06/09/12 19:17:55","118.2165","0.0","213.54","0","60.0","27"
"06/09/12 19:22:55","118.2168","0.0","214.02","0","60.03","26"
"06/09/12 19:32:54","118.2173","8.1","213.48","0","60.0","26"
"06/09/12 19:37:54","118.2175","7.4","213.71","0","60.03","26"
"06/09/12 19:42:55","118.2176","0.0","213.58","0","60.07","26"
"06/09/12 19:47:57","118.2177","0.0","213.59","0","60.0","25"
"06/10/12 06:17:13","118.2186","11.1","213.19","6","60.03","23"
"06/10/12 06:22:11","118.2191","14.9","212.72","0","60.03","24"
"06/10/12 06:27:12","118.2199","13.9","214.0","1","60.03","24"
"06/10/12 06:32:12","118.2207","15.5","213.85","65","60.03","24"
"06/10/12 06:37:13","118.2217","14.9","214.57","73","60.03","24"
"06/10/12 06:42:13","118.223","17.6","214.0","6","60.0","25"
"06/10/12 06:47:11","118.2245","30.3","213.36","31","60.03","25"
"06/10/12 06:52:11","118.2262","24.5","213.36","251","60.0","25"
"06/10/12 06:57:13","118.2282","31.3","213.81","212","60.07","25"
"06/10/12 07:02:12","118.2303","26.2","213.92","233","60.0","26"
"06/10/12 07:07:12","118.2328","29.0","214.09","91","60.03","26"
"06/10/12 07:12:11","118.2356","39.9","214.21","326","60.03","26"
"06/10/12 07:17:12","118.2386","47.1","213.76","259","60.03","27"
"06/10/12 07:22:12","118.2419","51.5","213.74","195","60.0","27"
"06/10/12 07:27:12","118.2456","55.7","214.15","107","60.0","27"
"06/10/12 07:32:12","118.2494","43.9","213.62","427","60.0","28"
"06/10/12 07:37:12","118.2535","45.0","213.79","321","60.0","28"
"06/10/12 07:42:12","118.2579","67.8","213.72","297","60.07","28"
"06/10/12 07:47:13","118.2621","42.7","213.93","290","60.0","29"
"06/10/12 07:52:11","118.266","66.4","214.58","335","60.0","29"
"06/10/12 07:57:11","118.2714","71.4","214.67","357","60.03","30"
"06/10/12 08:02:12","118.2772","75.8","214.01","375","59.96","30"
"06/10/12 08:07:12","118.2833","80.3","215.07","395","59.96","31"
"06/10/12 08:12:13","118.2896","84.8","215.06","412","60.0","32"
"06/10/12 08:17:12","118.2963","85.2","216.27","412","60.0","32"
"06/10/12 08:22:12","118.3025","78.2","215.85","385","60.0","33"
"06/10/12 08:27:13","118.309","81.9","216.26","403","60.0","33"
"06/10/12 08:32:11","118.3155","91.2","216.15","438","60.0","33"
"06/10/12 08:37:13","118.3229","97.9","216.54","470","60.03","34"
"06/10/12 08:42:12","118.3306","97.7","216.97","465","60.0","34"
"06/10/12 08:47:12","118.3379","92.4","216.38","447","60.0","35"
"06/10/12 08:52:12","118.3456","104.6","216.22","500","60.0","35"
"06/10/12 08:57:13","118.3541","111.2","217.37","523","60.03","35"
"06/10/12 09:02:12","118.3626","111.0","216.24","526","60.0","36"