"America/Chicago Time","Lifetime Energy (kWh)","Power (W)","AC Volts RMS (V) ","AC Amps RMS (mA)","Grid Frequency (Hz)","Inverter Temperature (C)"
"07/07/12 10:46:22","130.9779","144.6","216.81","665","60.03","32"
"07/07/12 10:51:21","130.9892","147.2","217.58","676","60.03","32"
"07/07/12 10:56:22","131.0008","149.3","217.13","688","60.03","32"
"07/07/12 11:01:23","131.0125","150.3","216.85","690","60.03","32"
"07/07/12 11:06:21","131.0242","152.0","216.64","695","60.03","32"
"07/07/12 11:11:22","131.0361","152.7","216.37","702","60.0","32"
"07/07/12 11:16:22","131.048","153.0","217.06","703","60.0","32"
"07/07/12 11:21:22","131.06","153.6","217.59","699","60.0","33"
"07/07/12 11:26:21","131.0719","156.3","218.17","710","60.0","33"
"07/07/12 11:31:22","131.0842","157.3","217.51","719","60.0","33"
"07/07/12 11:36:22","131.0965","157.1","217.05","719","60.03","33"
"07/07/12 11:41:21","131.1087","158.1","216.9","727","60.0","33"
"07/07/12 11:46:21","131.1209","159.7","217.39","725","60.0","33"
"07/07/12 11:51:21","131.1335","160.8","217.05","731","60.03","33"
"07/07/12 11:56:22","131.146","161.4","216.89","739","60.07","33"
"07/07/12 12:01:23","131.1586","161.1","216.71","738","60.03","33"
"07/07/12 12:06:21","131.1711","162.6","217.2","740","60.03","33"
"07/07/12 12:11:23","131.1839","162.2","216.88","743","60.03","33"
"07/07/12 12:16:21","131.1965","163.7","216.83","748","60.0","33"
"07/07/12 12:21:21","131.2092","161.7","218.11","732","60.0","34"
"07/07/12 12:26:22","131.2219","162.2","218.28","733","60.0","34"
"07/07/12 12:31:22","131.2346","164.6","217.46","742","60.0","34"
"07/07/12 12:36:21","131.2474","164.0","217.41","752","60.03","34"
"07/07/12 12:41:22","131.2603","163.9","217.69","744","60.03","34"
"07/07/12 12:46:22","131.2731","164.2","217.31","751","60.03","34"
"07/07/12 12:51:23","131.2859","163.0","216.47","743","60.03","34"
"07/07/12 12:56:21","131.2985","161.3","216.78","740","60.03","34"
"07/07/12 13:01:23","131.3111","161.2","216.24","736","60.03","35"
"07/07/12 13:06:22","131.3236","161.2","217.1","733","60.03","35"
"07/07/12 13:11:23","131.3362","161.7","216.87","736","60.03","35"
"07/07/12 13:16:21","131.3487","159.8","217.14","730","60.0","35"
"07/07/12 13:21:21","131.3612","160.4","217.09","730","60.0","35"
"07/07/12 13:26:23","131.3737","158.7","216.61","726","60.03","35"
"07/07/12 13:31:23","131.386","158.6","217.59","721","60.03","35"
"07/07/12 13:36:21","131.3982","158.0","215.9","724","60.0","36"
"07/07/12 13:41:22","131.4106","159.1","216.77","730","60.03","35"
"07/07/12 13:46:23","131.4229","156.7","216.4","718","60.0","36"
"07/07/12 13:51:21","131.435","154.7","216.46","712","60.0","36"
"07/07/12 13:56:22","131.4471","154.8","217.26","711","60.0","36"
"07/07/12 14:01:22","131.4591","153.6","217.2","701","60.03","36"
"07/07/12 14:06:23","131.471","152.9","216.6","701","60.03","36"
"07/07/12 14:11:21","131.4829","151.2","216.86","693","60.03","36"
"07/07/12 14:16:23","131.4945","149.4","216.6","684","60.03","36"
"07/07/12 14:21:21","131.5061","148.9","216.45","687","60.03","36"
"07/07/12 14:26:22","131.5177","147.8","216.24","682","60.0","36"
"07/07/12 14:31:23","131.5291","145.1","217.01","667","60.0","36"
"07/07/12 14:36:21","131.5403","143.7","216.95","661","60.03","36"
"07/07/12 14:41:21","131.5515","141.5","217.2","651","60.03","36"
"07/07/12 14:46:22","131.5624","139.0","216.96","640","60.03","36"
"07/07/12 14:51:22","131.5732","137.5","216.11","639","60.03","36"
"07/07/12 14:56:23","131.5838","135.2","217.09","625","60.0","37"
"07/07/12 15:01:22","131.5943","134.6","216.57","623","60.03","36"
"07/07/12 15:06:21","131.6045","131.4","216.71","609","60.03","37"
"07/07/12 15:11:22","131.6147","129.6","216.53","602","60.0","38"
"07/07/12 15:16:22","131.6246","125.6","215.89","589","60.03","38"
"07/07/12 15:21:22","131.6343","123.2","215.41","579","60.03","38"
"07/07/12 15:26:23","131.6438","122.0","215.78","573","60.03","39"
"07/07/12 15:31:22","131.6532","119.7","214.94","563","60.07","39"
"07/07/12 15:36:22","131.6624","117.5","205.89","575","60.03","39"
"07/07/12 15:41:23","131.6715","114.8","215.23","540","60.03","39"
"07/07/12 15:46:22","131.6803","111.7","214.6","527","60.0","40"
"07/07/12 15:51:22","131.689","110.3","215.6","525","60.0","40"
"07/07/12 15:56:22","131.6974","107.6","215.84","508","60.0","40"
"07/07/12 16:01:23","131.7057","104.2","216.04","494","60.03","40"
"07/07/12 16:06:21","131.7137","101.2","215.65","485","60.03","40"
"07/07/12 16:11:22","131.7215","98.6","215.78","476","60.03","40"
"07/07/12 16:16:23","131.7291","96.9","214.74","464","60.03","40"
"07/07/12 16:21:21","131.7365","94.0","215.18","456","60.03","40"
"07/07/12 16:26:23","131.7438","91.7","214.86","442","60.0","39"
"07/07/12 16:31:21","131.7508","89.0","214.4","435","60.03","39"
"07/07/12 16:36:22","131.7575","85.0","214.36","419","60.03","39"
"07/07/12 16:41:22","131.7641","82.2","214.61","404","60.03","39"
"07/07/12 16:46:22","131.7703","80.4","214.31","395","60.0","38"
"07/07/12 16:51:21","131.7764","77.1","213.96","382","60.03","38"
"07/07/12 16:56:22","131.7823","74.2","213.64","373","60.03","38"
"07/07/12 17:01:22","131.7879","70.3","214.56","354","60.0","38"
"07/07/12 17:06:22","131.7933","66.9","214.59","338","60.0","38"
"07/07/12 17:11:23","131.7984","63.9","214.38","321","60.03","38"
"07/07/12 17:16:21","131.8032","60.2","213.39","312","60.0","38"
"07/07/12 17:21:22","131.8073","50.8","214.06","237","60.0","38"
"07/07/12 17:26:22","131.8111","44.6","214.12","286","60.07","38"
"07/07/12 17:31:23","131.8151","46.3","213.8","430","60.0","37"
"07/07/12 17:36:21","131.8188","40.0","213.56","145","60.03","37"
"07/07/12 17:41:21","131.8223","37.3","213.94","98","60.03","37"
"07/07/12 17:46:21","131.8256","45.8","213.28","258","60.03","38"
"07/07/12 17:51:22","131.8286","31.7","213.16","211","60.07","37"
"07/07/12 17:56:22","131.8313","29.1","213.23","283","60.03","37"
"07/07/12 18:01:21","131.8338","26.2","213.77","266","60.03","37"
"07/07/12 18:06:21","131.836","21.0","213.51","251","60.03","36"
"07/07/12 18:11:22","131.838","31.6","213.85","111","60.07","36"
"07/07/12 18:16:21","131.8398","28.0","213.06","44","60.03","36"
"07/07/12 18:21:21","131.8413","31.8","213.98","38","60.03","35"
"07/07/12 18:26:23","131.8426","13.0","214.06","261","60.03","35"
"07/07/12 18:31:22","131.8437","15.2","212.9","33","60.0","35"
"07/07/12 18:36:21","131.8446","11.1","213.19","2","60.03","35"
"07/07/12 18:41:22","131.8454","0.0","212.8","140","60.03","34"
"07/07/12 18:46:22","131.8461","12.7","213.13","0","60.07","34"
"07/07/12 18:51:21","131.8466","14.2","212.79","8","60.03","33"
"07/07/12 18:56:23","131.847","6.5","212.54","243","60.03","33"
"07/07/12 19:01:22","131.8473","0.0","212.36","0","60.03","33"
"07/07/12 19:06:23","131.8477","6.5","213.21","229","60.03","32"
"07/07/12 19:11:23","131.848","0.0","213.3","0","60.0","32"
"07/07/12 19:16:21","131.8482","6.6","212.98","185","60.03","32"
"07/07/12 19:21:23","131.8485","12.4","212.63","0","60.03","31"
"07/07/12 19:56:22","131.8493","0.0","212.19","0","60.0","28"
"07/08/12 06:31:22","131.8495","14.3","212.66","29","60.03","18"
"07/08/12 06:36:22","131.8498","0.0","212.81","0","60.0","19"
"07/08/12 06:41:22","131.8501","0.0","212.91","0","60.03","19"
"07/08/12 06:46:22","131.8505","14.0","212.57","1","60.0","19"
"07/08/12 06:51:22","131.8509","5.7","212.13","212","60.03","19"
"07/08/12 06:56:22","131.8514","7.5","211.93","110","60.03","19"
"07/08/12 07:01:22","131.8519","0.0","212.33","0","60.03","19"
"07/08/12 07:06:21","131.8525","15.1","212.76","1","60.03","20"
"07/08/12 07:11:21","131.854","29.8","212.82","175","60.0","20"
"07/08/12 07:16:22","131.8564","37.3","212.89","278","60.03","20"
"07/08/12 07:21:22","131.859","30.7","213.23","79","60.0","22"
"07/08/12 07:26:23","131.862","33.9","213.49","223","60.0","22"
"07/08/12 07:31:21","131.8652","37.6","213.57","244","60.03","23"
"07/08/12 07:36:22","131.8685","53.6","214.43","347","60.03","24"
"07/08/12 07:41:22","131.8723","41.6","215.24","253","60.0","24"
"07/08/12 07:46:22","131.8763","43.0","214.48","298","60.03","25"
"07/08/12 07:51:23","131.8805","40.6","215.2","346","60.03","25"
"07/08/12 07:56:21","131.8844","51.8","215.18","319","60.07","26"
"07/08/12 08:01:22","131.8889","63.3","215.67","321","60.03","26"
"07/08/12 08:06:23","131.8939","67.2","215.72","335","59.96","27"
"07/08/12 08:11:22","131.8993","69.9","215.5","351","60.0","28"
"07/08/12 08:16:22","131.9048","73.3","215.33","366","60.03","28"
"07/08/12 08:21:45","131.9111","77.3","214.89","382","60.0","29"
"07/08/12 08:26:22","131.9167","80.3","214.73","393","60.0","29"
"07/08/12 08:31:22","131.9231","83.6","215.37","409","60.0","30"
"07/08/12 08:36:21","131.9297","86.7","215.64","420","60.03","30"
"07/08/12 08:41:22","131.9366","89.7","215.44","436","60.0","30"
"07/08/12 08:46:23","131.9437","92.6","215.29","444","60.0","31"
"07/08/12 08:51:22","131.951","95.3","215.86","455","60.03","31"
"07/08/12 08:56:22","131.9585","98.0","214.97","474","60.03","32"
"07/08/12 09:01:22","131.9662","100.5","215.04","481","60.03","32"
"07/08/12 09:06:23","131.974","102.4","215.12","490","60.03","33"
"07/08/12 09:11:22","131.982","104.7","215.29","499","60.0","34"
"07/08/12 09:16:22","131.9902","106.6","215.55","503","60.07","34"
"07/08/12 09:21:22","131.9986","109.4","215.5","514","60.0","35"
"07/08/12 09:26:22","132.0072","110.9","215.85","528","60.03","36"
"07/08/12 09:31:23","132.0159","112.5","215.91","532","60.03","37"
"07/08/12 09:36:22","132.0247","115.1","216.05","536","60.03","37"
"07/08/12 09:41:23","132.0338","116.9","215.75","552","60.03","38"
"07/08/12 09:46:22","132.0429","118.7","215.68","556","60.03","38"
"07/08/12 09:51:23","132.0523","121.5","214.69","573","60.0","38"
"07/08/12 09:56:22","132.0617","122.7","216.41","576","60.03","39"
"07/08/12 10:01:22","132.0715","128.2","216.16","597","60.0","38"
"07/08/12 10:06:22","132.0816","130.5","217.09","603","60.0","38"
"07/08/12 10:11:22","132.0918","130.8","216.46","613","60.0","38"
"07/08/12 10:16:22","132.1022","135.3","216.64","626","60.03","38"
"07/08/12 10:21:23","132.1129","136.6","216.62","631","60.0","38"
"07/08/12 10:26:23","132.1234","135.7","217.09","626","60.03","38"
"07/08/12 10:31:22","132.1341","138.8","217.25","637","60.0","38"
"07/08/12 10:36:22","132.145","143.5","216.89","663","60.0","37"
"07/08/12 10:41:23","132.1564","146.5","217.93","671","60.0","37"
"07/08/12 10:46:23","132.1678","147.3","217.03","677","60.03","36"
"07/08/12 10:51:23","132.1793","148.7","216.15","686","60.03","35"
"07/08/12 10:56:23","132.191","149.6","217.57","685","60.03","35"
"07/08/12 11:01:22","132.2026","150.3","217.39","687","60.03","35"
"07/08/12 11:06:22","132.2144","151.5","217.49","694","60.03","35"
"07/08/12 11:11:21","132.2262","152.5","216.71","699","60.0","34"
"07/08/12 11:16:23","132.2381","153.8","217.06","701","60.0","34"
"07/08/12 11:21:21","132.2502","155.7","218.09","713","60.0","34"
"07/08/12 11:26:22","132.2622","155.5","218.21","706","60.0","34"
"07/08/12 11:31:22","132.2744","154.9","218.29","706","60.03","35"
"07/08/12 11:36:22","132.2864","156.6","217.26","712","60.0","35"
"07/08/12 11:41:23","132.2987","157.5","217.33","723","60.0","35"
"07/08/12 11:46:22","132.311","159.2","218.03","725","60.0","35"
"07/08/12 11:51:23","132.3234","157.6","216.78","723","60.03","35"
"07/08/12 11:56:21","132.3356","157.7","216.68","721","60.03","36"
"07/08/12 12:01:22","132.348","159.2","216.37","726","60.0","36"
"07/08/12 12:06:23","132.3604","160.7","217.38","726","60.03","36"
"07/08/12 12:11:22","132.3729","160.7","216.9","731","60.0","36"
"07/08/12 12:16:23","132.3854","160.3","217.31","730","60.0","36"
"07/08/12 12:21:21","132.3978","161.0","217.03","732","60.03","36"
"07/08/12 12:26:22","132.4103","161.1","217.09","733","60.0","36"
"07/08/12 12:31:23","132.4229","160.0","217.44","727","60.0","36"
"07/08/12 12:36:22","132.4353","160.5","216.45","733","60.0","36"
"07/08/12 12:41:23","132.4478","161.0","216.95","739","60.03","36"
"07/08/12 12:46:21","132.4604","162.9","216.7","742","60.0","35"
"07/08/12 12:51:22","132.4731","161.4","216.39","741","60.0","36"
"07/08/12 12:56:22","132.4858","162.8","216.43","743","60.0","35"
"07/08/12 13:01:23","132.4985","161.4","217.29","735","60.03","35"
"07/08/12 13:06:23","132.511","160.4","217.48","733","60.03","35"
"07/08/12 13:11:23","132.5235","160.1","217.52","728","60.0","35"
"07/08/12 13:16:21","132.5358","159.6","217.44","730","60.03","35"
"07/08/12 13:21:23","132.5483","159.0","217.07","727","60.03","35"
"07/08/12 13:26:23","132.5606","159.1","216.75","728","60.03","35"
"07/08/12 13:31:22","132.5729","158.1","216.74","727","60.03","35"
"07/08/12 13:36:23","132.5852","155.7","216.43","717","60.03","36"
"07/08/12 13:41:22","132.5972","153.5","217.06","703","60.0","36"
"07/08/12 13:46:23","132.6091","153.3","217.54","696","60.0","37"
"07/08/12 13:51:23","132.6211","153.0","216.96","695","60.0","37"
"07/08/12 13:56:22","132.6329","152.1","217.29","697","60.03","37"
"07/08/12 14:01:23","132.6448","152.6","216.96","700","60.07","37"
"07/08/12 14:06:23","132.6566","150.4","216.8","693","60.03","37"
"07/08/12 14:11:22","132.6683","149.6","216.91","690","60.03","36"
"07/08/12 14:16:23","132.6798","146.8","216.74","678","60.03","37"
"07/08/12 14:21:22","132.6912","146.1","217.01","673","60.0","37"
"07/08/12 14:26:22","132.7026","146.1","216.73","665","60.0","37"
"07/08/12 14:31:23","132.7139","143.2","216.44","659","60.0","37"
"07/08/12 14:36:22","132.725","143.4","217.81","656","60.03","37"
"07/08/12 14:41:22","132.7362","142.0","217.74","652","60.03","37"
"07/08/12 14:46:23","132.7472","140.0","217.04","643","60.0","37"
"07/08/12 14:51:23","132.758","138.6","216.54","641","60.03","37"
"07/08/12 14:56:23","132.7687","135.8","216.14","629","60.03","37"
"07/08/12 15:01:22","132.7792","135.3","216.11","627","60.0","36"
"07/08/12 15:06:22","132.7897","133.4","216.66","620","60.0","36"
"07/08/12 15:11:23","132.8","130.4","217.04","602","60.0","36"
"07/08/12 15:16:23","132.81","128.5","216.22","601","60.03","36"
"07/08/12 15:21:23","132.82","125.4","216.12","585","60.03","36"
"07/08/12 15:26:22","132.8296","123.7","216.7","577","60.03","36"
"07/08/12 15:31:22","132.8391","121.2","216.46","567","60.03","36"
"07/08/12 15:36:22","132.8485","119.2","216.27","561","60.0","36"
"07/08/12 15:41:21","132.8577","117.1","216.13","552","60.03","36"
"07/08/12 15:46:22","132.8667","114.5","216.67","540","60.03","36"
"07/08/12 15:51:21","132.8755","112.4","216.9","529","60.03","35"
"07/08/12 15:56:23","132.8841","109.7","217.26","519","60.03","35"
"07/08/12 16:01:23","132.8926","107.4","216.62","506","59.96","35"
"07/08/12 16:06:23","132.9008","103.9","216.71","491","60.0","35"
"07/08/12 16:11:23","132.9088","101.5","216.43","483","60.03","35"
"07/08/12 16:16:23","132.9166","99.4","216.18","473","60.03","34"
"07/08/12 16:21:22","132.9242","96.8","216.87","463","60.03","34"
"07/08/12 16:26:23","132.9316","92.6","214.4","449","60.0","34"
"07/08/12 16:31:22","132.9387","90.1","215.31","434","60.03","34"
"07/08/12 16:36:22","132.9455","87.2","215.18","422","60.0","34"
"07/08/12 16:41:22","132.9522","84.0","214.54","409","60.03","34"
"07/08/12 16:46:22","132.9586","80.8","214.72","400","60.03","33"
"07/08/12 16:51:23","132.9648","77.6","214.79","384","60.03","33"
"07/08/12 16:56:23","132.9707","74.6","214.36","367","60.03","33"
"07/08/12 17:01:23","132.9764","71.5","214.8","357","60.03","33"
"07/08/12 17:06:22","132.9818","68.4","214.49","347","60.0","32"
"07/08/12 17:11:23","132.987","65.2","214.88","328","60.03","32"
"07/08/12 17:16:22","132.9919","61.8","214.85","315","60.03","32"
"07/08/12 17:21:23","132.9964","37.1","214.8","341","60.03","32"
"07/08/12 17:26:22","133.0002","45.2","214.65","308","60.03","32"
"07/08/12 17:31:22","133.0042","62.2","214.84","185","60.03","32"
"07/08/12 17:36:21","133.008","40.7","214.31","181","60.03","32"
"07/08/12 17:41:22","133.0117","59.3","214.31","126","60.03","32"
"07/08/12 17:46:23","133.0153","38.2","214.07","137","60.03","32"
"07/08/12 17:51:22","133.0185","42.0","213.86","225","60.03","31"
"07/08/12 17:56:23","133.0213","29.4","213.48","104","60.0","31"
"07/08/12 18:01:23","133.0238","31.8","214.14","209","60.03","32"
"07/08/12 18:06:22","133.0261","32.8","214.71","129","60.03","32"
"07/08/12 18:11:22","133.0282","25.6","213.01","310","60.03","32"
"07/08/12 18:16:23","133.03","31.1","212.8","265","60.0","32"
"07/08/12 18:21:22","133.0316","25.3","213.5","48","60.0","32"
"07/08/12 18:26:23","133.033","27.4","212.82","135","60.03","32"
"07/08/12 18:31:23","133.0348","12.1","213.74","206","60.07","32"
"07/08/12 18:36:23","133.0364","27.8","213.8","49","60.0","32"
"07/08/12 18:41:23","133.0377","3.4","213.27","252","60.03","32"
"07/08/12 18:46:23","133.0384","15.1","213.26","198","60.03","31"
"07/08/12 18:51:22","133.039","0.0","213.41","0","60.03","30"
"07/08/12 18:56:22","133.0394","13.3","213.56","9","60.03","30"
"07/08/12 19:01:23","133.0398","0.0","213.2","0","60.0","30"
"07/08/12 19:06:22","133.0402","0.0","213.81","0","60.03","29"
"07/08/12 19:11:22","133.0405","11.7","212.82","0","60.03","29"
"07/08/12 19:16:22","133.0409","10.6","213.29","5","60.03","29"
"07/08/12 19:21:22","133.0413","0.0","212.12","123","60.0","29"
"07/08/12 19:26:23","133.0416","11.4","212.55","1","60.03","29"
"07/08/12 19:31:22","133.0419","0.0","212.53","0","60.0","28"
"07/09/12 05:51:22","133.0423","0.0","214.63","0","60.03","17"
"07/09/12 05:56:23","133.0426","0.0","215.03","231","60.03","17"
"07/09/12 06:01:23","133.0431","3.4","214.81","167","60.03","18"
"07/09/12 06:06:23","133.0435","14.8","214.06","3","60.03","18"
"07/09/12 06:11:22","133.044","6.3","213.65","232","60.03","18"
"07/09/12 06:16:22","133.0445","0.0","214.46","0","60.0","19"
"07/09/12 06:21:23","133.045","0.0","214.26","0","60.03","19"
"07/09/12 06:26:23","133.0455","13.4","214.24","8","60.03","19"
"07/09/12 06:31:23","133.0463","7.8","212.36","0","60.03","19"
"07/09/12 06:36:23","133.0471","12.3","212.88","9","60.03","19"
"07/09/12 06:41:23","133.0481","19.9","217.37","201","60.0","20"
"07/09/12 06:46:24","133.0492","11.9","213.84","141","60.07","20"
"07/09/12 06:51:22","133.0505","24.3","212.92","170","60.03","21"
"07/09/12 06:56:24","133.052","19.9","213.77","170","60.0","22"
"07/09/12 07:01:22","133.0531","21.4","214.55","163","60.0","22"
"07/09/12 07:06:24","133.0545","23.7","214.39","315","60.0","22"
"07/09/12 07:11:22","133.0567","34.3","213.5","67","60.0","22"
"07/09/12 07:16:23","133.0592","31.7","213.77","90","60.0","23"
"07/09/12 07:21:23","133.0621","43.4","214.04","343","60.0","23"
"07/09/12 07:26:23","133.0653","50.6","214.8","365","60.03","24"
"07/09/12 07:31:24","133.0687","38.6","214.46","273","60.0","24"
"07/09/12 07:36:24","133.0712","41.9","214.16","231","60.03","24"
"07/09/12 07:41:23","133.0745","61.0","214.85","392","60.03","24"
"07/09/12 07:46:24","133.0778","26.0","212.8","143","60.03","24"
"07/09/12 07:51:22","133.0798","12.3","211.76","6","60.0","24"
"07/09/12 07:56:23","133.0838","63.7","213.52","324","60.03","25"
"07/09/12 08:01:22","133.0887","68.2","213.87","342","60.03","25"
"07/09/12 08:06:22","133.0931","62.9","214.6","324","60.0","26"
"07/09/12 08:11:22","133.0974","63.4","215.27","324","60.03","26"
"07/09/12 08:16:23","133.1013","71.5","215.19","358","60.03","26"
"07/09/12 08:21:22","133.1074","78.7","216.4","388","60.03","27"
"07/09/12 08:26:24","133.1136","81.5","216.37","396","60.03","27"
"07/09/12 08:31:23","133.12","84.3","215.76","410","59.96","28"
"07/09/12 08:36:23","133.1267","91.2","216.24","441","60.03","29"
"07/09/12 08:41:23","133.1342","101.9","215.35","484","60.0","30"
"07/09/12 08:46:22","133.1397","50.1","213.54","387","60.03","30"
"07/09/12 08:51:24","133.1443","116.4","215.44","548","60.0","30"
"07/09/12 08:56:23","133.1521","107.8","215.18","516","60.03","31"
"07/09/12 09:01:23","133.1604","52.6","215.25","135","60.0","31"
"07/09/12 09:06:22","133.1684","109.0","217.8","511","60.0","31"
"07/09/12 09:11:24","133.177","109.6","215.94","519","60.03","32"
"07/09/12 09:16:23","133.1855","111.2","216.8","520","60.03","32"
"07/09/12 09:21:23","133.1942","111.0","215.81","525","60.0","33"
"07/09/12 09:26:22","133.2028","112.7","215.49","533","60.0","34"
"07/09/12 09:31:23","133.2117","113.4","216.38","533","60.03","35"
"07/09/12 09:36:22","133.2205","115.1","216.88","540","60.0","36"
"07/09/12 09:41:23","133.2296","118.7","217.08","555","60.03","36"
"07/09/12 09:46:23","133.239","121.5","216.9","566","60.03","36"
"07/09/12 09:51:22","133.2485","124.0","217.39","575","60.03","36"
"07/09/12 09:56:22","133.2582","126.9","216.8","590","60.0","36"
"07/09/12 10:01:22","133.2683","130.5","216.27","612","60.03","35"
"07/09/12 10:06:23","133.2785","132.5","216.73","615","60.03","35"
"07/09/12 10:11:22","133.2888","134.9","217.48","623","60.0","35"
"07/09/12 10:16:22","133.2998","154.9","218.62","705","60.03","35"
"07/09/12 10:21:24","133.3075","45.4","214.72","110","60.03","34"
"07/09/12 10:26:23","133.311","24.6","215.37","19","60.0","32"
"07/09/12 10:31:24","133.3126","18.6","213.97","47","60.03","30"
"07/09/12 10:36:23","133.3141","34.8","214.85","78","60.03","28"
"07/09/12 10:41:22","133.3165","32.0","214.28","190","60.0","27"
"07/09/12 10:46:23","133.3257","114.4","214.2","546","60.0","28"
"07/09/12 10:51:23","133.3371","158.3","215.55","716","60.03","29"
"07/09/12 10:56:23","133.3456","162.5","218.6","742","60.03","29"
"07/09/12 11:01:22","133.3538","65.9","215.31","330","60.0","29"
"07/09/12 11:06:22","133.3622","75.0","215.67","372","60.03","29"
"07/09/12 11:11:23","133.3683","40.8","215.15","346","60.03","28"
"07/09/12 11:16:24","133.3709","27.8","214.77","82","60.0","27"
"07/09/12 11:21:22","133.3742","81.6","215.34","399","60.03","27"
"07/09/12 11:26:22","133.3852","194.3","218.57","873","60.0","29"
"07/09/12 11:31:23","133.3983","176.0","218.62","790","60.03","30"
"07/09/12 11:36:24","133.4119","179.8","216.88","817","60.0","32"
"07/09/12 11:41:22","133.4204","55.4","213.69","129","60.03","31"
"07/09/12 11:46:23","133.425","128.5","215.27","604","60.03","30"
"07/09/12 11:51:23","133.4315","84.2","214.64","411","60.03","30"
"07/09/12 11:56:23","133.4424","93.3","213.99","451","60.0","31"
"07/09/12 12:01:24","133.4489","87.1","214.28","424","60.03","31"
"07/09/12 12:06:22","133.4572","194.1","217.46","878","60.03","32"
"07/09/12 12:11:22","133.4707","118.2","215.93","559","60.03","34"
"07/09/12 12:16:23","133.4837","169.7","217.34","773","60.0","36"
"07/09/12 12:21:22","133.4967","174.6","217.12","793","60.0","37"
"07/09/12 12:26:22","133.5093","173.0","215.17","795","60.0","38"
"07/09/12 12:31:22","133.5222","165.2","216.64","750","60.0","39"
"07/09/12 12:36:23","133.5354","181.9","216.87","827","60.0","40"
"07/09/12 12:41:22","133.5421","33.8","214.45","272","60.0","38"
"07/09/12 12:46:23","133.5453","40.3","214.06","147","60.03","38"
"07/09/12 12:51:22","133.551","77.1","214.43","378","60.03","37"
"07/09/12 12:56:23","133.5622","136.3","216.38","637","60.07","38"
"07/09/12 13:01:24","133.575","163.5","217.67","744","60.03","39"
"07/09/12 13:06:22","133.585","62.5","214.5","320","60.0","39"
"07/09/12 13:11:24","133.5919","45.1","213.57","318","60.0","38"
"07/09/12 13:16:22","133.6045","177.5","216.76","807","60.03","40"
"07/09/12 13:21:23","133.6159","37.3","214.81","241","60.0","40"
"07/09/12 13:26:22","133.6203","86.7","214.56","421","60.0","39"
"07/09/12 13:31:23","133.633","161.1","217.1","736","60.03","40"
"07/09/12 13:36:23","133.6453","155.9","217.87","705","60.0","41"
"07/09/12 13:41:22","133.6572","153.3","217.4","699","60.0","41"
"07/09/12 13:46:23","133.6693","154.1","217.51","704","60.03","41"
"07/09/12 13:51:23","133.6814","153.4","217.87","701","60.03","41"
"07/09/12 13:56:24","133.6925","52.5","215.1","399","60.0","41"
"07/09/12 14:01:24","133.7035","156.8","217.21","716","60.03","41"
"07/09/12 14:06:22","133.7155","155.9","216.96","708","60.03","42"
"07/09/12 14:11:23","133.7277","163.6","217.24","743","60.03","42"