"America/Chicago Time","Lifetime Energy (kWh)","Power (W)","AC Volts RMS (V) ","AC Amps RMS (mA)","Grid Frequency (Hz)","Inverter Temperature (C)"
"03/12/12 08:49:16","24.412","0.0","212.91","0","60.03","7"
"03/12/12 08:54:17","24.4123","7.4","212.57","0","60.03","8"
"03/12/12 08:59:16","24.4129","8.0","213.54","0","60.0","8"
"03/12/12 09:04:16","24.4137","7.1","213.52","202","60.0","8"
"03/12/12 09:09:17","24.4144","11.9","213.56","178","60.03","8"
"03/12/12 09:14:16","24.4153","16.6","213.79","19","60.07","9"
"03/12/12 09:19:16","24.4162","15.3","213.03","26","60.03","9"
"03/12/12 09:24:15","24.4167","0.0","212.55","1","60.03","9"
"03/12/12 09:29:16","24.4169","11.2","212.9","90","60.03","9"
"03/12/12 09:34:17","24.417","0.0","213.39","0","60.0","9"
"03/12/12 09:39:17","24.4182","15.0","212.95","7","60.03","9"
"03/12/12 09:44:17","24.4193","20.0","214.08","189","60.03","9"
"03/12/12 09:49:17","24.4205","10.6","212.82","26","60.0","9"
"03/12/12 09:54:17","24.422","27.8","213.07","52","60.0","9"
"03/12/12 09:59:15","24.4238","35.3","213.33","273","60.03","9"
"03/12/12 10:04:16","24.4263","12.3","213.0","96","60.03","10"
"03/12/12 10:09:15","24.4276","26.5","212.92","55","60.0","10"
"03/12/12 10:14:16","24.4292","19.7","212.67","253","60.07","10"
"03/12/12 10:19:16","24.4307","25.2","213.46","80","60.03","10"
"03/12/12 10:24:17","24.4325","26.8","213.33","79","60.03","11"
"03/12/12 10:29:16","24.4351","37.1","214.1","245","60.03","11"
"03/12/12 10:34:16","24.438","32.7","213.56","112","60.03","11"
"03/12/12 10:39:17","24.4408","29.3","213.47","186","60.03","11"
"03/12/12 10:44:17","24.4431","23.8","213.3","259","60.0","11"
"03/12/12 10:49:17","24.4452","25.1","213.3","67","60.03","11"
"03/12/12 10:54:17","24.4476","35.2","212.82","165","60.03","11"
"03/12/12 10:59:17","24.4493","32.8","213.96","271","60.03","11"
"03/12/12 11:04:16","24.4505","21.0","214.16","76","60.03","12"
"03/12/12 11:09:16","24.452","18.2","214.03","165","60.03","11"
"03/12/12 11:14:16","24.4534","23.0","214.76","194","60.03","11"
"03/12/12 11:19:16","24.4547","16.3","214.06","32","60.0","11"
"03/12/12 11:24:16","24.4558","28.9","213.54","149","60.03","11"
"03/12/12 11:29:17","24.4579","35.2","213.79","327","60.0","11"
"03/12/12 11:34:17","24.4598","12.7","213.24","19","60.03","11"
"03/12/12 11:39:17","24.4615","28.9","213.32","213","60.03","11"
"03/12/12 11:44:15","24.464","43.0","214.26","205","60.03","11"
"03/12/12 11:49:16","24.4669","33.3","212.9","252","60.03","11"
"03/12/12 11:54:16","24.4686","12.9","214.02","292","60.03","11"
"03/12/12 11:59:17","24.4703","31.0","213.76","202","60.03","11"
"03/12/12 12:04:16","24.4723","26.4","213.43","66","60.03","11"
"03/12/12 12:09:16","24.4753","42.1","214.27","124","60.03","11"
"03/12/12 12:14:16","24.4789","48.3","215.04","299","60.0","12"
"03/12/12 12:19:17","24.483","48.5","214.5","188","60.0","13"
"03/12/12 12:24:16","24.4865","54.0","214.71","184","60.03","13"
"03/12/12 12:29:16","24.4898","49.8","213.34","327","60.03","13"
"03/12/12 12:34:16","24.4925","43.8","214.34","328","60.03","13"
"03/12/12 12:39:16","24.495","30.1","213.37","88","60.03","13"
"03/12/12 12:44:17","24.4974","32.6","213.85","59","60.0","13"
"03/12/12 12:49:15","24.4993","25.8","213.7","160","60.03","13"
"03/12/12 12:54:17","24.5022","53.1","213.79","175","60.03","13"
"03/12/12 12:59:17","24.505","24.6","213.7","97","60.03","13"
"03/12/12 13:04:17","24.5072","25.4","213.77","163","60.0","13"
"03/12/12 13:09:17","24.5089","17.5","213.83","32","60.03","13"
"03/12/12 13:14:16","24.5104","26.4","213.7","329","60.03","13"
"03/12/12 13:19:17","24.5131","33.2","214.2","175","60.03","13"
"03/12/12 13:24:17","24.5164","48.1","214.07","355","60.03","13"
"03/12/12 13:29:16","24.52","50.0","213.69","368","60.03","14"
"03/12/12 13:34:17","24.5238","47.6","213.68","229","60.03","15"
"03/12/12 13:39:17","24.5278","46.5","214.13","144","60.03","15"
"03/12/12 13:44:16","24.5309","37.7","214.36","155","60.0","16"
"03/12/12 13:49:17","24.5337","38.1","214.76","177","60.03","16"
"03/12/12 13:54:17","24.5365","40.0","214.58","83","60.03","16"
"03/12/12 13:59:17","24.54","56.4","215.05","97","60.0","17"
"03/12/12 14:04:16","24.5431","35.8","213.92","227","60.03","17"
"03/12/12 14:09:16","24.5457","41.6","214.22","269","60.03","16"
"03/12/12 14:14:16","24.5513","122.7","216.16","577","60.03","17"
"03/12/12 14:19:17","24.5627","147.9","216.41","687","60.03","18"
"03/12/12 14:24:17","24.5703","83.6","215.02","409","60.03","18"
"03/12/12 14:29:17","24.5759","62.9","214.66","320","60.03","18"
"03/12/12 14:34:16","24.58","34.5","214.17","222","60.03","18"
"03/12/12 14:39:17","24.5833","48.5","213.8","281","60.03","18"
"03/12/12 14:44:16","24.5868","59.7","214.23","213","60.0","17"
"03/12/12 14:49:17","24.5913","62.8","214.03","320","60.03","17"
"03/12/12 14:54:17","24.5965","73.3","215.55","368","60.03","17"
"03/12/12 14:59:17","24.6026","84.6","215.75","416","60.03","18"
"03/12/12 15:04:16","24.6113","85.8","215.15","424","60.03","18"
"03/12/12 15:09:17","24.6183","113.4","216.78","538","60.03","19"
"03/12/12 15:14:16","24.6273","114.2","216.71","543","60.03","19"
"03/12/12 15:19:16","24.636","120.3","215.38","570","60.0","20"
"03/12/12 15:24:16","24.6463","148.8","216.28","690","60.03","21"
"03/12/12 15:29:16","24.658","169.4","216.67","777","60.03","22"
"03/12/12 15:34:16","24.6703","166.3","217.12","763","60.0","23"
"03/12/12 15:39:17","24.6818","136.4","216.8","637","60.03","23"
"03/12/12 15:44:17","24.6919","121.6","216.73","571","60.03","23"
"03/12/12 15:49:16","24.7018","126.6","215.81","599","60.03","24"
"03/12/12 15:54:16","24.7105","104.4","215.88","500","60.03","23"
"03/12/12 15:59:17","24.7167","29.5","214.54","253","60.03","22"
"03/12/12 16:04:17","24.722","97.1","216.24","469","60.03","22"
"03/12/12 16:09:16","24.7255","27.2","213.88","140","60.0","21"
"03/12/12 16:14:16","24.7272","24.1","213.81","169","60.0","20"
"03/12/12 16:19:16","24.7283","16.1","213.56","4","60.03","19"
"03/12/12 16:24:16","24.7296","25.5","213.88","146","60.03","19"
"03/12/12 16:29:16","24.7309","20.2","213.94","192","60.0","18"
"03/12/12 16:34:17","24.7325","26.0","214.65","175","60.0","18"
"03/12/12 16:39:17","24.7354","40.3","215.41","350","60.03","18"
"03/12/12 16:44:17","24.739","27.0","215.27","165","60.0","18"
"03/12/12 16:49:16","24.741","31.1","214.08","77","60.0","18"
"03/12/12 16:54:17","24.7424","12.9","214.33","39","60.03","18"
"03/12/12 16:59:16","24.7439","28.6","213.93","183","60.03","18"
"03/12/12 17:04:16","24.7465","49.4","214.42","369","60.03","18"
"03/12/12 17:09:17","24.7491","15.2","212.85","87","60.03","18"
"03/12/12 17:14:17","24.7497","0.0","213.75","0","60.0","18"
"03/12/12 17:19:17","24.7501","0.0","213.3","0","60.0","18"
"03/12/12 17:29:16","24.7504","0.0","212.84","0","60.07","16"
"03/12/12 17:34:16","24.7504","0.0","213.38","65","60.03","16"
"03/12/12 17:39:19","24.7507","12.0","213.75","2","60.0","16"
"03/12/12 17:44:19","24.7511","14.1","213.52","7","60.0","16"
"03/13/12 08:14:16","24.7514","15.7","213.75","11","60.03","6"
"03/13/12 08:19:17","24.753","27.2","214.06","60","60.07","7"
"03/13/12 08:24:17","24.755","39.8","214.78","350","60.03","7"
"03/13/12 08:29:17","24.7609","93.4","215.61","449","60.0","8"
"03/13/12 08:34:17","24.7676","94.4","215.54","459","60.0","9"
"03/13/12 08:39:16","24.7754","71.9","214.71","364","60.03","9"
"03/13/12 08:44:17","24.7829","61.5","215.44","317","60.03","10"
"03/13/12 08:49:16","24.7903","74.9","214.88","375","60.03","11"
"03/13/12 08:54:17","24.7973","65.6","214.8","338","60.03","11"
"03/13/12 08:59:16","24.8027","85.9","215.88","418","60.03","11"
"03/13/12 09:04:18","24.8083","42.6","214.94","360","60.0","12"
"03/13/12 09:09:17","24.8158","79.0","215.47","394","60.03","12"
"03/13/12 09:14:17","24.8272","147.3","216.41","683","60.03","13"
"03/13/12 09:19:17","24.8382","140.1","216.1","649","60.0","13"
"03/13/12 09:24:17","24.8493","147.3","216.38","679","60.0","14"
"03/13/12 09:29:18","24.8607","148.1","216.22","689","60.03","15"
"03/13/12 09:34:16","24.8724","153.2","217.26","703","60.03","15"
"03/13/12 09:39:18","24.8845","157.8","217.99","722","60.03","15"
"03/13/12 09:44:16","24.8969","161.7","217.44","740","60.03","15"
"03/13/12 09:49:18","24.9097","165.7","217.37","761","60.03","16"
"03/13/12 09:54:16","24.9227","169.6","217.18","779","60.03","16"
"03/13/12 09:59:17","24.9361","174.1","217.65","796","60.0","16"
"03/13/12 10:04:16","24.9499","178.0","217.26","811","60.03","17"
"03/13/12 10:09:18","24.964","182.0","215.95","831","60.03","17"
"03/13/12 10:14:17","24.9783","185.6","218.14","843","60.03","17"
"03/13/12 10:19:17","24.9928","189.6","217.83","860","60.03","17"
"03/13/12 10:24:17","25.0077","192.3","218.34","866","60.0","18"
"03/13/12 10:29:18","25.0228","195.3","218.01","884","60.07","18"
"03/13/12 10:34:17","25.038","195.0","217.43","886","60.03","18"
"03/13/12 10:39:18","25.0532","195.0","217.8","883","60.03","19"
"03/13/12 10:44:21","25.0686","195.2","217.63","885","60.03","19"
"03/13/12 10:49:17","25.0835","195.2","217.9","884","60.03","19"
"03/13/12 10:54:17","25.0987","194.5","218.74","878","60.03","19"
"03/13/12 10:59:18","25.114","194.6","218.92","876","60.03","20"
"03/13/12 11:04:18","25.1292","194.4","218.18","878","60.0","20"
"03/13/12 11:09:17","25.1443","195.2","218.64","882","60.03","21"
"03/13/12 11:14:17","25.1595","194.7","218.7","879","60.0","21"
"03/13/12 11:19:16","25.1746","194.4","218.23","880","60.0","21"
"03/13/12 11:24:17","25.1898","195.1","218.08","886","60.03","21"
"03/13/12 11:29:18","25.2049","194.6","217.57","878","60.03","21"
"03/13/12 11:34:16","25.2201","194.7","218.61","872","60.03","21"
"03/13/12 11:39:16","25.2352","194.7","218.5","882","60.03","22"
"03/13/12 11:44:18","25.2504","194.0","218.22","878","60.03","22"
"03/13/12 11:49:18","25.2655","193.6","218.18","882","60.03","22"
"03/13/12 11:54:17","25.2806","193.9","217.46","883","60.03","22"
"03/13/12 11:59:17","25.2958","194.3","217.37","880","60.03","22"
"03/13/12 12:04:18","25.311","193.3","217.26","885","60.0","22"
"03/13/12 12:09:17","25.3261","194.7","217.94","875","60.0","22"
"03/13/12 12:14:18","25.3413","194.0","218.3","885","60.03","22"
"03/13/12 12:19:17","25.3563","194.9","217.01","885","60.03","22"
"03/13/12 12:24:21","25.3717","194.9","218.54","881","60.07","22"
"03/13/12 12:29:17","25.3867","193.9","217.24","878","60.0","22"
"03/13/12 12:34:17","25.4018","194.1","217.37","880","60.03","22"
"03/13/12 12:39:17","25.417","194.5","217.21","882","60.03","23"
"03/13/12 12:44:17","25.4321","194.2","219.14","879","60.03","23"
"03/13/12 12:49:17","25.4472","194.5","218.19","882","60.03","23"
"03/13/12 12:54:18","25.4624","194.3","217.93","880","60.03","23"
"03/13/12 12:59:17","25.4775","193.9","217.59","879","60.03","23"
"03/13/12 13:04:16","25.4926","193.8","217.36","885","60.0","23"
"03/13/12 13:09:17","25.5079","194.3","217.69","876","60.03","23"
"03/13/12 13:14:17","25.523","193.3","217.38","883","60.07","23"
"03/13/12 13:19:17","25.5381","194.8","217.67","880","60.0","22"
"03/13/12 13:24:16","25.5532","194.4","217.87","883","60.03","22"
"03/13/12 13:29:16","25.5684","194.4","217.37","883","60.03","23"
"03/13/12 13:34:18","25.5829","195.4","217.64","888","60.03","22"
"03/13/12 13:39:17","25.5981","196.5","218.83","875","60.03","22"
"03/13/12 13:44:17","25.6133","195.2","218.22","876","60.03","22"
"03/13/12 13:49:18","25.6285","195.9","217.8","878","60.0","22"
"03/13/12 13:54:17","25.6437","194.9","218.49","888","60.03","22"
"03/13/12 13:59:17","25.6589","194.7","217.61","887","60.03","22"
"03/13/12 14:04:17","25.6741","195.3","217.96","892","60.0","22"
"03/13/12 14:09:17","25.6892","195.4","217.87","886","60.03","22"
"03/13/12 14:14:17","25.7045","195.4","218.33","879","60.0","22"
"03/13/12 14:19:18","25.7197","194.6","218.27","877","60.03","22"
"03/13/12 14:24:18","25.7349","194.7","217.49","883","60.03","22"
"03/13/12 14:29:18","25.7501","195.2","218.11","881","60.03","22"
"03/13/12 14:34:18","25.7653","193.7","217.72","878","60.0","22"
"03/13/12 14:39:17","25.7803","191.2","217.52","863","60.0","22"
"03/13/12 14:44:17","25.7951","188.1","217.24","859","60.03","22"
"03/13/12 14:49:18","25.8096","184.8","217.15","840","60.03","22"
"03/13/12 14:54:17","25.8239","181.7","217.84","827","60.03","22"
"03/13/12 14:59:18","25.838","178.7","218.42","811","60.03","22"
"03/13/12 15:04:17","25.8517","174.5","216.73","799","60.03","22"
"03/13/12 15:09:17","25.8652","172.1","216.87","788","60.03","22"
"03/13/12 15:14:16","25.8785","168.8","215.85","776","60.0","21"
"03/13/12 15:19:17","25.8915","165.5","217.19","756","60.0","21"
"03/13/12 15:24:17","25.9042","160.9","216.99","739","60.03","20"
"03/13/12 15:29:17","25.9166","157.1","216.54","727","60.03","20"
"03/13/12 15:34:17","25.9288","153.3","216.15","709","60.03","20"
"03/13/12 15:39:18","25.9405","148.9","216.11","688","60.0","20"
"03/13/12 15:44:18","25.952","144.6","215.83","674","60.03","20"
"03/13/12 16:02:57","25.9915","126.9","216.18","600","60.03","19"
"03/13/12 16:07:57","26.0012","122.4","216.15","576","60.03","19"
"03/13/12 16:12:56","26.0105","117.6","216.13","554","60.0","19"
"03/13/12 16:17:56","26.0195","112.8","215.91","536","60.03","19"
"03/13/12 16:22:57","26.0281","107.3","215.52","515","60.03","19"
"03/13/12 16:27:57","26.0362","102.4","214.77","493","60.03","19"
"03/13/12 16:32:57","26.044","97.4","214.3","474","60.0","19"
"03/13/12 16:37:57","26.0514","92.3","215.07","448","60.03","18"
"03/13/12 16:42:57","26.0583","86.7","214.54","427","60.0","18"
"03/13/12 16:47:56","26.0648","79.8","214.35","397","60.03","18"
"03/13/12 16:57:58","26.0763","67.6","215.1","344","60.03","18"
"03/13/12 17:02:57","26.0811","53.9","214.12","360","60.03","18"
"03/13/12 17:07:56","26.0849","38.5","213.54","105","60.07","18"
"03/13/12 17:12:57","26.0885","55.9","212.87","233","60.03","18"
"03/13/12 17:17:56","26.0922","48.7","213.73","367","60.0","17"
"03/13/12 17:22:56","26.0959","38.2","213.37","128","60.03","17"
"03/13/12 17:27:58","26.099","33.6","214.03","270","60.0","17"
"03/13/12 17:32:57","26.1019","38.8","214.1","234","60.03","17"
"03/13/12 17:37:57","26.1043","25.3","214.27","63","60.03","16"
"03/13/12 17:42:57","26.1064","34.0","213.3","150","60.0","16"
"03/13/12 17:47:57","26.1082","13.5","213.69","243","60.03","15"
"03/13/12 17:52:56","26.1096","24.2","214.0","173","60.0","15"
"03/13/12 17:57:58","26.1107","14.0","213.66","184","60.07","15"
"03/13/12 18:02:57","26.1117","12.7","213.89","1","60.03","14"
"03/13/12 18:07:56","26.1123","13.9","213.6","2","60.03","14"
"03/13/12 18:12:58","26.1128","0.0","212.97","0","60.03","14"
"03/14/12 12:26:19","26.1128","193.6","217.17","882","60.03","29"
"03/14/12 12:31:18","26.1273","193.9","216.15","882","60.03","30"
"03/14/12 12:36:18","26.1425","195.2","216.87","884","60.03","30"
"03/14/12 12:41:19","26.1573","195.1","218.0","886","60.03","30"
"03/14/12 12:46:18","26.1725","193.8","217.98","878","60.03","30"
"03/14/12 12:51:18","26.1874","120.4","217.17","569","60.03","31"
"03/14/12 12:56:19","26.1946","116.4","216.13","553","60.03","30"
"03/14/12 13:01:19","26.2078","172.9","217.29","792","60.0","30"
"03/14/12 13:06:17","26.2229","194.3","217.51","879","60.0","31"
"03/14/12 13:11:18","26.238","193.8","217.78","878","60.03","32"
"03/14/12 13:16:19","26.2525","181.7","218.13","820","60.0","33"
"03/14/12 13:21:19","26.2665","184.7","217.28","841","60.0","33"
"03/14/12 13:26:19","26.2814","185.3","216.95","841","60.03","34"
"03/14/12 13:31:19","26.2951","191.7","217.27","877","60.03","34"
"03/14/12 13:36:17","26.3056","162.5","216.79","744","60.0","34"
"03/14/12 13:41:18","26.3176","158.2","216.11","734","60.0","33"
"03/14/12 13:46:19","26.3321","193.8","217.59","879","60.03","34"
"03/14/12 13:51:19","26.3469","173.9","217.48","797","60.03","34"
"03/14/12 13:56:18","26.361","188.1","217.78","856","60.0","34"
"03/14/12 14:01:18","26.3756","184.0","217.76","834","60.0","34"
"03/14/12 14:06:18","26.3898","179.6","216.8","821","60.0","35"
"03/14/12 14:11:19","26.4038","177.2","217.4","807","60.03","35"
"03/14/12 14:16:19","26.4176","174.0","216.26","799","60.0","36"
"03/14/12 14:21:18","26.431","172.9","217.43","789","60.03","37"
"03/14/12 14:26:19","26.4444","171.1","217.68","781","60.07","37"
"03/14/12 14:31:18","26.4575","169.0","218.47","767","60.03","38"
"03/14/12 14:36:18","26.4708","169.1","217.97","773","60.03","37"
"03/14/12 14:41:19","26.4838","166.3","217.6","764","60.03","38"
"03/14/12 14:46:18","26.4967","164.4","217.26","750","59.96","38"
"03/14/12 14:51:18","26.5094","161.8","217.83","737","60.03","37"
"03/14/12 14:56:19","26.522","159.4","218.17","735","60.03","37"
"03/14/12 15:01:17","26.5342","156.7","217.71","718","60.03","37"
"03/14/12 15:06:19","26.5462","151.0","217.54","695","59.96","37"
"03/14/12 15:11:19","26.5578","147.8","217.54","684","60.03","37"
"03/14/12 15:16:18","26.5691","143.8","216.8","663","60.03","37"
"03/14/12 15:21:18","26.5802","142.3","216.75","656","60.0","37"
"03/14/12 15:26:19","26.5912","137.1","215.77","643","60.03","36"
"03/14/12 15:31:19","26.6019","135.5","216.25","633","60.03","36"
"03/14/12 15:36:19","26.612","120.6","215.79","569","60.03","36"
"03/14/12 15:41:17","26.621","114.6","215.7","549","60.03","36"
"03/14/12 15:46:17","26.6297","108.2","215.78","519","60.03","36"
"03/14/12 15:51:19","26.6378","99.5","214.66","478","60.03","36"
"03/14/12 15:56:19","26.6458","104.7","215.36","503","60.0","36"
"03/14/12 16:01:19","26.6538","101.8","215.64","486","60.07","36"
"03/14/12 16:06:17","26.6617","103.3","216.38","492","60.03","36"
"03/14/12 16:11:18","26.6693","96.5","215.66","463","60.03","36"
"03/14/12 16:16:19","26.6766","90.8","215.43","441","60.03","36"
"03/14/12 16:21:18","26.6832","83.3","214.8","412","60.03","37"
"03/14/12 16:26:19","26.6898","78.8","215.14","392","60.03","37"
"03/14/12 16:31:19","26.6959","73.3","214.76","371","60.03","36"
"03/14/12 16:36:19","26.7017","77.1","214.02","381","60.03","36"
"03/14/12 16:41:19","26.7074","74.1","215.61","369","60.03","36"
"03/14/12 16:46:19","26.7129","66.0","213.75","336","60.0","34"
"03/14/12 16:51:19","26.7179","48.2","215.19","438","60.03","33"
"03/14/12 16:56:17","26.7223","53.9","214.6","246","60.03","32"
"03/14/12 17:01:18","26.7262","49.4","214.81","230","60.07","31"
"03/14/12 17:06:18","26.7301","49.9","214.53","136","60.03","30"
"03/14/12 17:11:19","26.7336","39.2","213.58","220","60.03","29"
"03/14/12 17:16:17","26.7367","39.5","213.32","148","60.03","27"
"03/14/12 17:21:19","26.7392","28.7","213.97","172","60.0","27"
"03/14/12 17:26:19","26.7418","26.5","213.19","130","60.03","26"
"03/14/12 17:31:17","26.7439","24.1","213.54","272","60.0","26"
"03/14/12 17:36:18","26.7457","21.4","213.84","187","60.03","25"
"03/14/12 17:41:18","26.747","20.6","214.32","178","60.03","25"
"03/14/12 17:46:18","26.7479","6.1","213.63","220","60.03","24"
"03/14/12 17:56:19","26.7489","0.0","213.31","0","60.03","23"
"03/14/12 18:01:19","26.7494","11.0","212.33","0","60.03","22"
"03/14/12 18:06:19","26.7499","13.8","213.08","98","60.03","21"
"03/14/12 18:11:18","26.7503","0.0","213.54","0","60.03","21"
"03/14/12 18:16:19","26.7507","0.0","213.09","0","60.03","20"
"03/14/12 18:21:18","26.7509","12.0","213.61","2","60.03","20"
"03/15/12 07:31:18","26.7515","0.0","214.12","0","60.03","8"
"03/15/12 07:36:18","26.7524","13.4","214.19","16","60.03","9"
"03/15/12 07:41:19","26.7537","26.1","213.94","145","60.03","9"
"03/15/12 07:46:19","26.7553","15.4","214.73","283","60.03","9"
"03/15/12 07:51:18","26.7571","31.4","213.94","281","60.03","9"
"03/15/12 07:56:19","26.7591","21.0","213.74","13","60.03","10"
"03/15/12 08:01:18","26.7614","38.2","215.1","276","60.0","10"
"03/15/12 08:06:18","26.7644","39.2","215.3","161","60.03","11"
"03/15/12 08:11:19","26.7679","61.1","216.18","260","60.03","11"
"03/15/12 08:16:20","26.772","64.8","215.89","366","60.03","11"
"03/15/12 08:21:20","26.7763","60.5","215.64","140","60.03","11"
"03/15/12 08:26:18","26.7812","69.6","214.58","350","60.03","12"
"03/15/12 08:31:18","26.7866","43.7","216.25","176","60.0","13"
"03/15/12 08:36:19","26.7903","40.9","215.26","106","60.0","13"
"03/15/12 08:41:18","26.7939","50.9","214.22","103","60.03","13"
"03/15/12 08:46:18","26.7985","70.5","216.15","352","60.03","13"
"03/15/12 08:51:18","26.8045","77.4","215.02","387","60.03","13"
"03/15/12 09:01:19","26.8165","77.7","216.41","384","60.0","14"
"03/15/12 09:06:19","26.8229","85.6","215.71","422","60.03","14"
"03/15/12 09:11:18","26.8294","76.3","216.22","379","60.03","15"
"03/15/12 09:16:19","26.8346","66.0","216.11","330","60.03","15"
"03/15/12 09:21:19","26.8396","55.5","215.87","92","60.03","15"
"03/15/12 09:26:20","26.8444","77.0","215.99","382","60.03","15"
"03/15/12 09:31:18","26.8505","78.1","216.64","385","60.0","15"
"03/15/12 09:36:18","26.8569","81.9","216.34","402","59.96","15"
"03/15/12 09:41:19","26.8635","83.5","216.92","409","60.0","15"
"03/15/12 09:46:19","26.8706","94.9","217.23","455","60.03","16"
"03/15/12 09:51:18","26.8781","105.8","217.17","503","60.0","17"
"03/15/12 09:56:19","26.8865","113.0","217.21","535","60.03","17"
"03/15/12 10:01:18","26.8955","117.9","217.91","550","60.0","18"
"03/15/12 10:06:18","26.9038","95.5","217.35","456","60.03","18"
"03/15/12 10:11:19","26.9106","83.8","216.69","407","60.03","18"
"03/15/12 10:16:19","26.9166","72.2","216.71","360","60.03","18"
"03/15/12 10:21:19","26.9232","90.7","216.62","439","60.03","18"
"03/15/12 10:26:19","26.9306","90.3","216.08","437","60.0","18"
"03/15/12 10:31:18","26.9374","82.3","215.29","406","60.03","18"
"03/15/12 10:36:19","26.9434","73.9","214.78","372","60.03","18"
"03/15/12 10:41:20","26.9499","92.0","215.33","447","60.03","18"
"03/15/12 10:46:18","26.9569","99.2","215.89","479","60.03","18"
"03/15/12 10:51:18","26.9652","124.1","216.62","582","60.03","18"
"03/15/12 10:56:18","26.9756","134.4","216.16","630","60.03","19"
"03/15/12 11:01:19","26.9864","144.5","216.11","673","59.96","19"
"03/15/12 11:06:19","26.9985","154.8","216.45","714","60.03","21"
"03/15/12 11:11:18","27.0106","152.9","216.7","706","60.0","22"
"03/15/12 11:16:19","27.0234","176.6","217.65","802","60.0","23"
"03/15/12 11:21:19","27.0371","172.5","217.86","781","60.0","24"
"03/15/12 11:26:18","27.0505","179.4","218.06","811","60.0","25"
"03/15/12 11:31:19","27.0643","174.6","217.27","798","60.0","26"
"03/15/12 11:36:19","27.0773","157.4","216.2","730","60.03","26"
"03/15/12 11:41:20","27.0892","157.0","216.9","721","60.03","26"
"03/15/12 11:46:18","27.101","156.3","216.45","721","60.03","26"
"03/15/12 11:51:19","27.1131","148.6","216.53","688","60.03","26"
"03/15/12 11:56:18","27.125","182.6","217.15","836","60.07","27"
"03/15/12 12:01:18","27.1395","190.6","216.87","874","60.0","28"
"03/15/12 12:06:20","27.1542","187.8","217.68","854","60.03","29"
"03/15/12 12:11:19","27.1687","186.9","217.48","851","60.0","29"
"03/15/12 12:16:20","27.183","185.9","216.87","847","60.03","30"
"03/15/12 12:21:18","27.1966","168.8","216.72","774","60.03","32"
"03/15/12 12:26:18","27.2096","178.4","216.79","814","60.03","32"
"03/15/12 12:31:19","27.2236","172.9","217.42","789","60.0","33"
"03/15/12 12:36:19","27.2378","183.5","217.76","836","60.0","34"
"03/15/12 12:46:18","27.2671","184.9","216.58","848","60.0","35"
"03/15/12 12:51:19","27.2815","178.2","216.96","812","60.03","36"
"03/15/12 12:56:19","27.2958","183.9","217.96","839","60.03","37"
"03/15/12 13:01:20","27.3101","166.6","217.28","761","60.03","37"
"03/15/12 13:06:18","27.3238","179.0","217.17","820","60.03","38"
"03/15/12 13:11:19","27.3384","160.3","217.08","736","60.03","38"
"03/15/12 13:16:20","27.3519","163.5","217.34","752","60.0","39"
"03/15/12 13:21:19","27.362","104.0","215.93","498","60.03","37"
"03/15/12 13:26:19","27.3711","136.5","215.4","639","60.03","36"
"03/15/12 13:31:19","27.3835","164.6","215.82","759","60.0","36"
"03/15/12 13:36:20","27.3955","194.1","217.29","881","60.03","35"
"03/15/12 13:41:20","27.4099","189.3","216.98","864","60.0","35"