"America/Chicago Time","Lifetime Energy (kWh)","Power (W)","AC Volts RMS (V) ","AC Amps RMS (mA)","Grid Frequency (Hz)","Inverter Temperature (C)"
"08/06/12 09:54:37","429663.0403","138.2","215.52","644","60.0","35"
"08/06/12 09:59:37","429663.0511","139.9","215.27","655","60.03","36"
"08/06/12 10:04:38","429663.0621","142.5","215.46","663","60.03","36"
"08/06/12 10:09:37","429663.0732","144.7","215.54","674","60.03","37"
"08/06/12 10:14:36","429663.0846","148.0","215.1","689","60.0","37"
"08/06/12 10:19:38","429663.0961","148.4","215.12","693","60.0","38"
"08/06/12 10:24:38","429663.1079","151.4","215.24","701","60.0","38"
"08/06/12 10:29:37","429663.1197","153.6","215.0","716","60.0","38"
"08/06/12 10:34:38","429663.1319","155.7","214.88","722","60.0","38"
"08/06/12 10:39:38","429663.1441","158.2","216.13","731","60.0","38"
"08/06/12 10:44:37","429663.1565","160.4","215.76","739","60.03","39"
"08/06/12 10:49:37","429663.169","160.4","215.26","746","60.03","39"
"08/06/12 10:54:36","429663.1816","162.7","215.34","754","60.03","39"
"08/06/12 10:59:36","429663.1943","164.9","217.02","757","60.07","40"
"08/06/12 11:04:37","429663.2073","166.4","217.3","764","60.0","40"
"08/06/12 11:09:37","429663.2203","168.2","216.72","767","60.0","40"
"08/06/12 11:14:38","429663.2335","169.3","216.37","774","60.03","40"
"08/06/12 11:19:37","429663.2467","170.1","216.18","782","60.0","40"
"08/06/12 11:24:38","429663.2601","171.3","217.34","782","60.0","40"
"08/06/12 11:29:38","429663.2733","171.4","216.89","781","60.03","41"
"08/06/12 11:34:37","429663.2867","172.9","216.07","797","60.0","41"
"08/06/12 11:39:36","429663.3002","173.7","214.83","799","60.03","41"
"08/06/12 11:44:37","429663.3139","174.7","214.57","809","60.03","41"
"08/06/12 11:49:37","429663.3276","176.2","216.36","807","60.03","41"
"08/06/12 11:54:37","429663.3413","176.1","216.61","805","60.03","41"
"08/06/12 11:59:36","429663.3548","178.3","215.47","823","60.03","41"
"08/06/12 12:04:37","429663.3687","178.8","215.4","823","60.03","41"
"08/06/12 12:09:37","429663.3828","181.5","215.54","831","60.0","42"
"08/06/12 12:14:37","429663.3966","174.3","215.68","797","60.03","42"
"08/06/12 12:19:38","429663.41","174.1","216.24","798","60.0","42"
"08/06/12 12:24:36","429663.4237","180.6","216.1","829","60.03","42"
"08/06/12 12:29:36","429663.4377","179.6","213.92","825","60.0","42"
"08/06/12 12:34:38","429663.452","183.2","215.25","838","60.03","42"
"08/06/12 12:39:36","429663.466","181.5","215.78","832","60.0","43"
"08/06/12 12:44:37","429663.4794","134.1","214.59","632","60.0","42"
"08/06/12 12:49:38","429663.4897","30.7","213.01","188","60.0","41"
"08/06/12 12:54:37","429663.5028","183.5","216.38","839","60.0","42"
"08/06/12 12:59:36","429663.517","183.9","216.32","837","60.03","42"
"08/06/12 13:04:36","429663.5314","186.9","216.15","856","60.03","42"
"08/06/12 13:09:37","429663.5438","111.7","213.56","536","60.03","41"
"08/06/12 13:14:37","429663.5572","185.2","215.11","852","60.03","42"
"08/06/12 13:19:37","429663.5708","141.5","216.9","656","60.0","42"
"08/06/12 13:24:37","429663.584","178.1","216.88","811","60.0","42"
"08/06/12 13:29:37","429663.5978","174.2","218.09","794","60.0","42"
"08/06/12 13:34:37","429663.6105","137.8","216.22","644","60.0","41"
"08/06/12 13:39:36","429663.6181","76.5","214.52","381","60.03","39"
"08/06/12 13:44:37","429663.6287","190.9","217.36","865","60.0","40"
"08/06/12 13:49:38","429663.6421","162.7","216.0","751","60.0","40"
"08/06/12 13:54:36","429663.6541","162.7","215.98","752","60.03","40"
"08/06/12 13:59:37","429663.666","154.9","215.92","716","60.03","41"
"08/06/12 14:04:36","429663.6772","147.3","216.47","681","60.03","40"
"08/06/12 14:09:38","429663.6895","157.5","216.46","725","60.03","41"
"08/06/12 14:14:38","429663.7017","143.7","216.49","665","60.0","41"
"08/06/12 14:19:37","429663.7112","125.6","216.78","591","60.03","41"
"08/06/12 14:24:37","429663.7211","141.1","216.89","660","60.03","41"
"08/06/12 14:29:38","429663.7312","104.5","216.12","499","60.0","41"
"08/06/12 14:34:36","429663.7422","109.7","215.09","525","60.0","41"
"08/06/12 14:39:37","429663.7524","137.3","216.42","639","60.0","41"
"08/06/12 14:44:37","429663.7626","113.7","216.15","538","60.03","40"
"08/06/12 14:49:37","429663.7747","167.3","217.36","763","60.0","41"
"08/06/12 14:54:38","429663.7874","161.3","217.04","744","60.03","41"
"08/06/12 14:59:37","429663.7989","130.5","216.36","611","60.03","41"
"08/06/12 15:04:37","429663.8101","130.1","215.82","607","60.0","41"
"08/06/12 15:09:38","429663.8187","71.4","214.13","359","60.0","40"
"08/06/12 15:14:37","429663.8251","44.3","213.35","249","60.03","39"
"08/06/12 15:19:38","429663.8291","48.0","214.19","211","60.03","38"
"08/06/12 15:24:39","429663.8332","47.6","213.34","116","60.0","37"
"08/06/12 15:29:37","429663.8367","33.3","214.49","84","60.03","36"
"08/06/12 15:34:38","429663.8392","32.4","213.91","267","60.03","35"
"08/06/12 15:39:36","429663.841","12.0","213.25","44","60.03","35"
"08/06/12 15:44:36","429663.8426","17.1","213.95","47","60.0","34"
"08/06/12 15:49:38","429663.8448","26.4","214.08","162","60.03","33"
"08/06/12 15:54:36","429663.8471","32.5","213.35","60","60.03","32"
"08/06/12 15:59:37","429663.8488","16.6","213.28","25","60.03","32"
"08/06/12 16:04:38","429663.8501","15.5","214.5","99","60.03","32"
"08/06/12 16:09:37","429663.8514","12.1","214.58","17","60.03","32"
"08/06/12 16:14:36","429663.853","10.8","214.43","52","60.03","31"
"08/06/12 16:19:37","429663.8538","12.3","214.3","146","60.03","31"
"08/06/12 16:24:38","429663.8547","12.0","213.18","16","60.0","30"
"08/06/12 16:29:38","429663.856","29.4","214.52","27","60.03","30"
"08/06/12 16:34:37","429663.858","22.9","214.2","86","60.03","30"
"08/06/12 16:39:37","429663.861","48.0","214.31","144","60.0","30"
"08/06/12 16:44:37","429663.8641","26.8","213.9","65","60.03","30"
"08/06/12 16:49:37","429663.8663","28.3","213.67","173","60.03","30"
"08/06/12 16:54:36","429663.8683","20.1","213.26","280","60.0","30"
"08/06/12 16:59:38","429663.8693","11.8","214.56","1","60.07","30"
"08/06/12 17:04:37","429663.8702","15.8","214.35","2","60.03","30"
"08/06/12 17:09:38","429663.8708","0.0","215.43","88","60.03","30"
"08/06/12 17:14:38","429663.8712","0.0","213.57","4","60.03","30"
"08/06/12 17:19:38","429663.8716","12.4","214.37","49","60.0","29"
"08/06/12 17:29:38","429663.8729","2.9","213.73","0","60.0","29"
"08/06/12 17:34:37","429663.8734","13.4","212.8","1","60.03","29"
"08/06/12 17:39:38","429663.8741","25.1","213.98","21","60.03","28"
"08/06/12 17:44:38","429663.8763","14.7","214.17","26","60.03","28"
"08/06/12 17:49:38","429663.8788","31.4","214.0","83","60.03","29"
"08/06/12 17:54:37","429663.8816","36.4","214.29","253","60.03","29"
"08/06/12 17:59:37","429663.885","21.3","214.23","199","60.03","30"
"08/06/12 18:04:37","429663.8867","13.5","214.12","61","60.03","30"
"08/06/12 18:09:38","429663.8883","22.1","214.52","55","60.0","30"
"08/06/12 18:14:38","429663.8913","42.4","214.42","155","60.03","31"
"08/06/12 18:19:37","429663.8933","21.7","214.17","194","60.03","31"
"08/06/12 18:24:37","429663.8947","19.4","214.05","172","60.03","31"
"08/06/12 18:29:38","429663.8959","27.9","214.31","73","60.0","31"
"08/06/12 18:34:38","429663.8972","12.6","214.99","106","60.03","31"
"08/06/12 18:39:38","429663.8981","10.3","214.01","10","60.03","31"
"08/07/12 06:29:47","429663.8981","0.0","213.31","0","60.03","17"
"08/07/12 06:54:42","429663.8995","14.2","214.27","5","60.03","19"
"08/07/12 06:59:40","429663.9004","21.2","212.73","171","60.03","19"
"08/07/12 07:04:42","429663.9017","26.7","212.9","232","60.03","20"
"08/07/12 07:09:40","429663.9031","19.5","215.07","158","60.03","20"
"08/07/12 07:14:40","429663.9048","22.9","215.02","20","60.03","21"
"08/07/12 07:19:40","429663.9067","29.6","215.25","120","60.03","21"
"08/07/12 07:24:41","429663.909","26.8","214.37","85","60.0","22"
"08/07/12 07:29:41","429663.9115","40.0","214.72","142","60.0","22"
"08/07/12 07:34:41","429663.9144","43.0","214.92","223","60.03","23"
"08/07/12 07:39:42","429663.9176","38.4","214.54","227","60.03","23"
"08/07/12 07:44:40","429663.9211","46.0","214.46","86","60.03","24"
"08/07/12 07:49:42","429663.9249","54.3","214.32","335","60.03","24"
"08/07/12 07:54:40","429663.9287","54.6","214.64","193","60.03","25"
"08/07/12 07:59:41","429663.9326","47.5","215.73","363","60.0","25"
"08/07/12 08:04:41","429663.9365","62.0","215.0","322","60.03","26"
"08/07/12 08:09:41","429663.9416","69.1","214.92","349","60.0","26"
"08/07/12 08:14:41","429663.9472","73.5","214.16","368","60.0","27"
"08/07/12 08:19:42","429663.9531","77.6","215.53","383","60.0","27"
"08/07/12 08:24:41","429663.9593","81.7","216.58","399","60.03","28"
"08/07/12 08:29:41","429663.9658","85.9","216.09","417","60.03","28"
"08/07/12 08:34:40","429663.9724","86.2","215.85","419","60.03","28"
"08/07/12 08:39:41","429663.9795","93.3","216.66","450","60.0","29"
"08/07/12 08:44:42","429663.987","97.0","215.99","471","60.0","29"
"08/07/12 08:49:42","429663.9946","100.9","216.7","482","60.0","29"
"08/07/12 08:54:41","429664.0026","104.5","217.0","497","60.03","30"
"08/07/12 08:59:40","429664.0108","107.8","215.9","515","60.0","30"
"08/07/12 09:04:40","429664.0193","110.6","215.42","529","60.03","31"
"08/07/12 09:09:42","429664.0282","114.5","215.07","545","60.0","31"
"08/07/12 09:14:41","429664.0372","117.9","216.53","556","60.03","31"
"08/07/12 09:19:42","429664.0465","120.9","216.35","569","60.0","32"
"08/07/12 09:24:40","429664.056","123.6","216.64","578","60.0","32"
"08/07/12 09:29:41","429664.0657","126.0","216.66","591","60.03","32"
"08/07/12 09:34:40","429664.0756","129.0","216.78","606","60.03","33"
"08/07/12 09:39:41","429664.0857","132.0","216.48","619","60.03","33"
"08/07/12 09:44:41","429664.0962","135.6","217.03","630","60.0","33"
"08/07/12 09:49:41","429664.1068","137.3","217.41","639","60.03","33"
"08/07/12 09:54:41","429664.1176","139.9","217.76","648","60.0","34"
"08/07/12 09:59:42","429664.1285","142.1","216.8","660","60.03","34"
"08/07/12 10:04:41","429664.1397","144.5","216.62","668","60.03","35"
"08/07/12 10:09:41","429664.1509","147.3","217.12","680","60.0","35"
"08/07/12 10:14:40","429664.1625","149.5","218.58","688","60.0","35"
"08/07/12 10:19:40","429664.1742","151.1","217.17","697","60.03","36"
"08/07/12 10:24:41","429664.1862","153.6","217.77","705","60.03","36"
"08/07/12 10:29:42","429664.1983","156.3","215.99","721","60.0","37"
"08/07/12 10:34:40","429664.2104","156.8","215.7","725","60.0","37"
"08/07/12 10:39:40","429664.2226","158.3","216.63","728","60.0","38"
"08/07/12 10:44:40","429664.2351","160.8","215.95","741","60.03","38"
"08/07/12 10:49:41","429664.2477","162.8","216.78","749","60.0","38"
"08/07/12 10:54:41","429664.2605","165.0","216.96","759","60.03","38"
"08/07/12 10:59:41","429664.2734","166.5","217.99","764","60.03","38"
"08/07/12 11:04:42","429664.2866","170.5","217.15","776","60.0","38"
"08/07/12 11:09:42","429664.2999","170.2","220.49","773","60.0","38"
"08/07/12 11:14:42","429664.3133","173.1","217.33","790","60.0","38"
"08/07/12 11:19:40","429664.3268","174.2","218.23","792","60.0","38"
"08/07/12 11:24:41","429664.3404","175.6","214.21","812","60.03","38"
"08/07/12 11:29:41","429664.3542","176.5","215.84","806","60.0","38"
"08/07/12 11:34:42","429664.3681","177.2","215.66","812","60.0","38"
"08/07/12 11:39:40","429664.3817","176.0","217.31","801","60.0","38"
"08/07/12 11:44:41","429664.3955","176.3","217.71","805","60.03","38"
"08/07/12 11:49:44","429664.4096","179.1","216.84","818","60.03","38"
"08/07/12 11:54:40","429664.4233","179.2","217.76","818","60.07","39"
"08/07/12 11:59:41","429664.4373","180.2","218.96","816","60.07","39"
"08/07/12 12:04:41","429664.4514","181.2","217.8","821","60.0","40"
"08/07/12 12:09:42","429664.4654","180.1","217.63","816","60.03","40"
"08/07/12 12:14:42","429664.4794","180.2","217.69","821","60.0","40"
"08/07/12 12:19:40","429664.4935","182.6","217.99","832","60.03","40"
"08/07/12 12:24:41","429664.5078","184.1","217.92","836","60.0","40"
"08/07/12 12:29:41","429664.5221","185.7","217.68","836","60.03","40"
"08/07/12 12:34:41","429664.5366","184.1","216.91","839","60.0","40"
"08/07/12 12:39:40","429664.5508","186.4","217.34","846","60.0","39"
"08/07/12 12:44:40","429664.5653","184.0","216.93","835","60.03","40"
"08/07/12 12:49:41","429664.5796","182.4","217.92","827","60.0","40"
"08/07/12 12:54:41","429664.5939","182.4","217.31","831","60.03","40"
"08/07/12 12:59:41","429664.6079","181.8","218.55","822","60.03","40"
"08/07/12 13:04:41","429664.6221","181.0","218.58","818","60.0","41"
"08/07/12 13:09:41","429664.6363","181.5","218.2","826","60.0","41"
"08/07/12 13:14:42","429664.6504","181.4","218.41","822","60.03","40"
"08/07/12 13:19:41","429664.6645","180.4","217.97","819","60.03","40"
"08/07/12 13:24:42","429664.6786","179.7","217.33","817","60.0","40"
"08/07/12 13:29:41","429664.6925","177.7","217.61","813","60.03","41"
"08/07/12 13:34:42","429664.7065","177.7","218.33","802","60.03","40"
"08/07/12 13:39:40","429664.7201","175.8","218.74","797","60.0","41"
"08/07/12 13:44:42","429664.7339","175.0","217.78","793","60.0","41"
"08/07/12 13:49:41","429664.7474","174.2","218.67","792","60.0","41"
"08/07/12 13:54:41","429664.7609","172.6","218.39","791","60.03","41"
"08/07/12 13:59:40","429664.7743","170.6","217.32","783","60.03","41"
"08/07/12 14:04:40","429664.7877","173.3","217.75","789","60.0","40"
"08/07/12 14:09:42","429664.8012","170.7","217.62","777","60.0","40"
"08/07/12 14:14:41","429664.8143","167.8","216.97","766","60.0","40"
"08/07/12 14:19:41","429664.8274","168.7","216.51","778","60.03","39"
"08/07/12 14:24:42","429664.8404","164.9","217.23","757","60.03","40"
"08/07/12 14:29:41","429664.8531","163.2","217.02","751","60.0","39"
"08/07/12 14:34:41","429664.8658","162.2","217.27","743","60.03","39"
"08/07/12 14:39:41","429664.8783","159.9","217.05","736","60.03","39"
"08/07/12 14:44:41","429664.8907","157.2","216.81","723","60.03","39"
"08/07/12 14:49:41","429664.9028","154.5","217.19","709","60.0","40"
"08/07/12 14:54:42","429664.9148","152.4","216.24","701","60.0","40"
"08/07/12 14:59:42","429664.9267","153.1","216.81","704","60.03","39"
"08/07/12 15:04:42","429664.9386","151.1","216.39","699","60.03","38"
"08/07/12 15:09:41","429664.9502","147.8","215.88","685","60.03","38"
"08/07/12 15:14:42","429664.9617","144.0","215.51","673","60.03","38"
"08/07/12 15:19:41","429664.9728","143.7","216.64","666","60.03","37"
"08/07/12 15:24:41","429664.9839","142.2","216.38","663","60.0","36"
"08/07/12 15:29:42","429664.9949","139.7","216.67","647","60.03","35"
"08/07/12 15:34:40","429665.0057","137.2","217.22","638","60.03","34"
"08/07/12 15:39:40","429665.0162","133.7","217.14","622","60.0","34"
"08/07/12 15:44:41","429665.0265","129.2","216.59","609","60.03","34"
"08/07/12 15:49:40","429665.0364","125.8","216.22","593","60.03","35"
"08/07/12 15:54:42","429665.0461","122.3","216.02","579","60.03","35"
"08/07/12 15:59:42","429665.0556","120.0","216.34","568","60.03","35"
"08/07/12 16:04:41","429665.0648","117.3","216.49","555","60.03","35"
"08/07/12 16:09:42","429665.0738","115.4","216.45","539","60.03","35"
"08/07/12 16:14:41","429665.0826","110.5","216.69","525","60.0","35"
"08/07/12 16:19:42","429665.091","107.3","215.94","511","60.0","35"
"08/07/12 16:24:41","429665.0992","103.4","215.01","499","60.0","34"
"08/07/12 16:29:42","429665.1073","100.9","215.54","488","60.03","34"
"08/07/12 16:34:41","429665.115","97.6","215.23","469","60.03","33"
"08/07/12 16:39:40","429665.1224","94.5","214.69","461","60.03","32"
"08/07/12 16:44:40","429665.1296","90.4","214.42","443","60.03","32"
"08/07/12 16:49:40","429665.1364","86.1","214.72","425","60.03","32"
"08/07/12 16:54:40","429665.143","82.6","215.13","406","60.0","32"
"08/07/12 16:59:41","429665.1492","78.5","216.17","386","60.03","31"
"08/07/12 17:04:41","429665.1552","73.8","215.0","370","60.03","31"
"08/07/12 17:09:41","429665.1607","69.7","215.41","354","60.03","31"
"08/07/12 17:14:42","429665.166","66.2","216.05","336","60.03","31"
"08/07/12 17:19:41","429665.171","62.3","215.72","317","60.03","31"
"08/07/12 17:24:41","429665.1753","43.3","214.19","84","60.0","30"
"08/07/12 17:29:42","429665.1796","53.9","214.82","152","60.03","30"
"08/07/12 17:34:41","429665.1836","49.3","214.74","355","60.0","30"
"08/07/12 17:39:41","429665.1873","39.3","215.32","347","60.03","29"
"08/07/12 17:44:41","429665.1907","43.8","214.92","352","60.0","29"
"08/07/12 17:49:40","429665.1937","34.6","215.34","267","60.03","29"
"08/07/12 17:54:41","429665.1965","29.0","214.51","108","60.0","29"
"08/07/12 17:59:41","429665.199","26.0","213.95","190","60.03","29"
"08/07/12 18:04:40","429665.2012","19.7","214.87","216","60.03","28"
"08/07/12 18:09:41","429665.203","31.3","214.55","73","60.03","28"
"08/07/12 18:14:40","429665.2047","27.1","214.79","91","60.03","28"
"08/07/12 18:19:41","429665.2062","17.0","214.68","5","60.03","28"
"08/07/12 18:24:41","429665.2074","11.6","214.52","31","60.03","28"
"08/07/12 18:29:41","429665.2083","8.4","214.64","197","60.03","28"
"08/07/12 18:34:42","429665.2092","11.4","214.2","1","60.03","27"
"08/07/12 18:39:41","429665.2098","0.0","214.62","235","60.03","27"
"08/07/12 18:44:41","429665.2104","14.2","214.32","75","60.0","27"
"08/07/12 18:49:42","429665.2109","0.0","213.5","220","60.03","27"
"08/07/12 18:54:41","429665.2115","14.0","213.8","0","60.03","26"
"08/07/12 18:59:42","429665.2121","13.8","213.87","2","60.07","26"
"08/07/12 19:04:41","429665.2128","14.3","213.35","1","60.0","26"
"08/07/12 19:09:44","429665.2137","14.0","213.59","4","60.0","25"
"08/07/12 19:14:40","429665.2143","0.0","212.85","40","60.0","25"
"08/07/12 19:19:41","429665.2147","0.0","214.22","0","60.0","25"
"08/07/12 19:24:41","429665.2151","13.9","213.17","183","60.03","25"
"08/08/12 06:34:49","429665.2153","13.8","214.01","9","60.0","17"
"08/08/12 06:39:45","429665.2155","0.0","213.83","68","60.0","17"
"08/08/12 06:44:46","429665.2156","13.7","213.53","7","60.03","17"
"08/08/12 06:49:47","429665.2156","14.1","213.82","2","60.03","18"
"08/08/12 06:54:45","429665.2161","0.0","212.97","111","60.0","18"
"08/08/12 06:59:45","429665.2166","12.0","214.93","0","60.03","18"
"08/08/12 07:04:45","429665.2173","12.6","213.94","0","60.03","18"
"08/08/12 07:09:45","429665.218","14.7","214.92","0","60.03","18"
"08/08/12 07:14:45","429665.2189","12.4","214.86","3","60.0","19"
"08/08/12 07:19:46","429665.2197","15.1","215.83","10","60.03","19"
"08/08/12 07:24:44","429665.2206","13.2","214.38","3","60.03","19"
"08/08/12 07:29:45","429665.222","35.4","214.25","146","60.0","19"
"08/08/12 07:34:45","429665.225","36.1","214.16","130","60.03","20"
"08/08/12 07:39:45","429665.2283","40.7","213.75","241","60.03","20"
"08/08/12 07:44:45","429665.2316","36.2","213.56","128","60.03","21"
"08/08/12 07:49:45","429665.2341","23.2","212.53","153","60.03","22"
"08/08/12 07:54:45","429665.2364","28.3","213.07","77","60.07","22"
"08/08/12 07:59:45","429665.2384","32.5","213.61","140","60.03","22"
"08/08/12 08:04:46","429665.2398","23.3","213.23","106","60.03","22"
"08/08/12 08:09:46","429665.2408","13.8","213.32","5","60.03","22"
"08/08/12 08:14:44","429665.2417","7.5","212.5","215","60.03","22"
"08/08/12 08:19:45","429665.2427","13.6","214.0","203","60.0","22"
"08/08/12 08:24:45","429665.2441","11.7","213.4","24","60.0","22"
"08/08/12 08:29:45","429665.2455","22.1","212.3","184","60.03","23"
"08/08/12 08:34:45","429665.2482","44.9","212.99","89","60.0","23"
"08/08/12 08:39:45","429665.2505","28.6","213.7","250","60.03","23"
"08/08/12 08:44:45","429665.2527","13.2","212.85","30","60.03","23"
"08/08/12 08:49:44","429665.2537","0.0","214.38","0","60.03","23"
"08/08/12 08:54:44","429665.255","11.6","213.95","20","60.03","23"
"08/08/12 08:59:45","429665.2557","1.8","213.8","0","60.0","24"
"08/08/12 09:04:45","429665.2562","14.1","214.3","12","60.03","23"
"08/08/12 09:09:44","429665.2573","12.6","213.46","63","60.03","23"
"08/08/12 09:14:49","429665.2588","24.0","213.95","241","60.03","23"
"08/08/12 09:19:44","429665.2611","29.4","213.78","256","60.03","23"
"08/08/12 09:24:44","429665.2634","36.7","213.68","281","60.0","23"
"08/08/12 09:29:45","429665.266","31.4","214.28","263","60.03","24"
"08/08/12 09:34:45","429665.2696","68.9","214.5","377","60.03","24"
"08/08/12 09:39:45","429665.2744","164.0","216.97","759","60.03","24"
"08/08/12 09:44:46","429665.2845","63.2","214.39","321","60.03","26"
"08/08/12 09:49:45","429665.2895","62.3","214.24","319","60.0","26"
"08/08/12 09:54:44","429665.294","42.0","213.52","370","59.96","27"
"08/08/12 09:59:45","429665.2977","47.7","214.25","289","60.0","27"
"08/08/12 10:04:44","429665.3007","36.5","213.84","176","60.03","27"
"08/08/12 10:09:44","429665.306","97.1","214.31","470","60.0","27"
"08/08/12 10:14:44","429665.3123","69.4","213.55","354","60.03","28"
"08/08/12 10:19:45","429665.3178","72.6","213.06","363","60.0","28"
"08/08/12 10:24:45","429665.3242","76.6","215.07","380","60.0","28"
"08/08/12 10:29:45","429665.3309","91.3","214.63","446","60.03","29"
"08/08/12 10:34:44","429665.3364","40.2","214.36","118","60.0","29"
"08/08/12 10:39:45","429665.3394","33.1","214.42","161","60.03","29"
"08/08/12 10:44:46","429665.3424","28.3","213.95","209","60.03","28"
"08/08/12 10:49:46","429665.3444","22.2","213.68","225","60.03","28"
"08/08/12 10:54:44","429665.3464","22.2","214.17","54","60.0","28"
"08/08/12 10:59:45","429665.3479","13.5","214.24","299","60.03","27"
"08/08/12 11:04:45","429665.3493","13.3","215.01","125","60.0","27"
"08/08/12 11:09:44","429665.3507","27.3","213.55","107","60.03","26"
"08/08/12 11:14:45","429665.3527","30.8","214.33","224","60.03","26"
"08/08/12 11:19:45","429665.3556","46.4","214.35","390","60.0","26"
"08/08/12 11:24:44","429665.36","40.4","214.86","396","60.03","26"
"08/08/12 11:29:45","429665.3637","35.8","214.65","97","60.03","26"
"08/08/12 11:34:45","429665.3672","48.8","213.67","177","60.0","26"
"08/08/12 11:39:45","429665.3706","38.4","213.37","282","60.03","26"
"08/08/12 11:44:45","429665.3735","30.9","213.39","108","60.03","26"
"08/08/12 11:49:46","429665.3759","36.5","214.18","270","60.03","26"
"08/08/12 11:54:44","429665.3791","52.3","214.38","337","60.03","26"
"08/08/12 11:59:44","429665.3827","43.8","214.59","345","60.03","26"
"08/08/12 12:04:44","429665.3866","46.0","214.8","138","60.0","26"
"08/08/12 12:09:44","429665.3905","43.7","214.99","205","60.03","26"
"08/08/12 12:14:45","429665.3952","68.5","214.82","343","60.03","26"
"08/08/12 12:19:44","429665.4013","91.2","216.03","440","60.03","26"
"08/08/12 12:24:45","429665.4071","61.8","214.39","320","60.03","26"
"08/08/12 12:29:45","429665.4113","67.3","214.92","339","60.03","27"
"08/08/12 12:34:45","429665.4175","82.5","214.82","410","60.03","27"
"08/08/12 12:39:44","429665.4254","108.4","214.25","521","60.0","28"
"08/08/12 12:44:44","429665.433","91.0","214.06","444","60.03","28"
"08/08/12 12:49:44","429665.44","80.5","214.5","401","60.03","28"
"08/08/12 12:54:44","429665.446","83.8","214.95","412","60.0","28"
"08/08/12 12:59:45","429665.4546","138.2","215.33","649","60.03","29"
"08/08/12 13:04:45","429665.4668","155.2","216.84","718","60.03","30"
"08/08/12 13:09:45","429665.4778","104.6","215.51","502","60.03","31"
"08/08/12 13:14:44","429665.4873","100.9","216.24","487","60.0","31"
"08/08/12 13:19:45","429665.4934","71.4","214.07","358","60.03","31"
"08/08/12 13:24:46","429665.4983","53.5","214.52","184","60.03","31"
"08/08/12 13:29:46","429665.5022","53.0","214.82","403","60.03","30"
"08/08/12 13:34:45","429665.5055","32.0","214.92","255","60.0","29"
"08/08/12 13:39:45","429665.508","30.8","214.46","116","60.0","29"
"08/08/12 13:44:45","429665.51","26.2","214.68","135","60.03","28"
"08/08/12 13:49:46","429665.5123","38.3","214.83","125","60.03","28"
"08/08/12 13:54:46","429665.515","30.7","214.84","150","60.03","27"
"08/08/12 13:59:44","429665.5175","28.4","213.75","178","60.0","27"