"America/Chicago Time","Lifetime Energy (kWh)","Power (W)","AC Volts RMS (V) ","AC Amps RMS (mA)","Grid Frequency (Hz)","Inverter Temperature (C)"
"05/09/12 09:21:57","88.5597","154.7","217.7","706","60.0","24"
"05/09/12 09:26:56","88.5719","159.3","217.97","729","60.03","24"
"05/09/12 09:31:56","88.5845","162.8","216.95","750","60.03","24"
"05/09/12 09:36:56","88.5973","165.1","217.26","757","60.03","24"
"05/09/12 09:41:56","88.6102","169.1","217.31","769","60.03","25"
"05/09/12 09:46:56","88.6236","172.2","217.06","789","60.03","25"
"05/09/12 09:51:55","88.637","174.4","217.01","793","60.03","25"
"05/09/12 09:56:56","88.6508","179.1","218.08","816","60.03","25"
"05/09/12 10:01:55","88.6649","182.5","218.23","832","60.03","26"
"05/09/12 10:06:56","88.6793","185.2","217.86","835","60.0","26"
"05/09/12 10:11:55","88.6936","189.9","217.88","856","60.03","26"
"05/09/12 10:16:56","88.7087","192.8","217.68","874","60.0","26"
"05/09/12 10:21:56","88.7237","192.9","217.48","871","60.0","27"
"05/09/12 10:26:56","88.7389","195.0","218.21","876","60.03","27"
"05/09/12 10:31:55","88.754","195.8","218.06","881","60.0","27"
"05/09/12 10:36:55","88.7693","196.3","218.76","883","60.03","28"
"05/09/12 10:41:56","88.7846","196.1","218.29","880","60.03","28"
"05/09/12 10:46:56","88.7999","195.9","218.63","885","60.07","28"
"05/09/12 10:51:56","88.8151","195.6","218.6","883","60.03","28"
"05/09/12 10:56:56","88.8304","196.3","218.71","884","60.03","29"
"05/09/12 11:01:56","88.8456","195.8","218.9","876","60.03","29"
"05/09/12 11:06:57","88.8609","195.0","217.86","886","60.03","29"
"05/09/12 11:11:55","88.876","195.5","218.36","883","60.03","29"
"05/09/12 11:16:56","88.8913","196.0","218.93","877","60.03","29"
"05/09/12 11:21:56","88.9066","195.6","218.14","879","60.03","29"
"05/09/12 11:26:55","88.9217","195.6","218.48","878","60.03","29"
"05/09/12 11:31:56","88.937","195.1","217.95","882","60.0","29"
"05/09/12 11:36:56","88.9522","195.6","217.98","881","60.0","30"
"05/09/12 11:41:55","88.9673","195.6","217.88","886","60.03","30"
"05/09/12 11:46:57","88.9827","194.8","217.56","882","60.0","30"
"05/09/12 11:51:56","88.9978","195.0","217.63","879","60.0","31"
"05/09/12 11:56:55","89.013","195.6","218.42","878","60.03","31"
"05/09/12 12:01:55","89.0281","194.6","218.28","880","60.0","31"
"05/09/12 12:06:56","89.0434","194.8","218.23","882","60.0","31"
"05/09/12 12:11:55","89.0585","195.3","218.19","878","60.03","31"
"05/09/12 12:16:56","89.0738","194.9","218.25","881","60.03","31"
"05/09/12 12:21:56","89.089","195.5","218.36","885","60.03","31"
"05/09/12 12:26:55","89.1042","195.0","218.54","880","60.03","31"
"05/09/12 12:31:55","89.1193","195.2","217.63","880","60.0","30"
"05/09/12 12:36:57","89.1347","194.8","218.21","885","60.03","30"
"05/09/12 12:41:55","89.1498","195.7","217.26","891","60.0","29"
"05/09/12 12:46:55","89.165","196.6","217.35","871","60.0","28"
"05/09/12 12:51:56","89.1803","195.9","217.51","892","60.0","28"
"05/09/12 12:56:55","89.1955","196.9","218.81","887","60.0","27"
"05/09/12 13:01:57","89.2108","196.0","218.56","889","60.0","27"
"05/09/12 13:06:55","89.226","195.9","218.63","880","60.03","28"
"05/09/12 13:11:56","89.2413","195.5","218.56","884","60.03","28"
"05/09/12 13:16:56","89.2566","196.2","217.23","886","60.03","28"
"05/09/12 13:21:57","89.2719","195.5","217.16","897","60.03","28"
"05/09/12 13:26:56","89.2872","196.1","217.29","889","60.03","28"
"05/09/12 13:31:55","89.3023","196.3","216.84","893","60.0","28"
"05/09/12 13:36:56","89.3177","195.4","217.26","881","60.03","28"
"05/09/12 13:41:56","89.333","196.3","217.51","890","60.03","28"
"05/09/12 13:46:56","89.3484","196.7","217.47","890","60.03","27"
"05/09/12 13:51:57","89.3637","195.3","216.76","891","60.0","28"
"05/09/12 13:56:56","89.3789","196.0","217.59","885","60.03","28"
"05/09/12 14:01:55","89.3941","196.4","216.95","888","60.0","28"
"05/09/12 14:06:55","89.4095","195.2","217.23","889","60.0","28"
"05/09/12 14:11:56","89.4247","196.3","216.86","892","60.03","28"
"05/09/12 14:16:55","89.44","195.1","216.94","893","60.03","28"
"05/09/12 14:21:57","89.4554","195.9","217.12","892","60.03","28"
"05/09/12 14:26:55","89.4706","196.0","218.24","879","60.03","28"
"05/09/12 14:31:55","89.4858","192.2","217.78","873","60.03","29"
"05/09/12 14:36:56","89.5007","189.8","218.02","863","60.03","29"
"05/09/12 14:41:56","89.5155","187.4","217.66","847","60.03","29"
"05/09/12 14:46:55","89.53","186.6","217.26","845","60.03","29"
"05/09/12 14:51:57","89.5445","184.2","216.16","849","60.03","28"
"05/09/12 14:56:56","89.5588","181.4","216.89","817","60.03","28"
"05/09/12 15:01:56","89.5728","177.6","216.92","804","60.03","28"
"05/09/12 15:06:56","89.5865","175.5","216.82","802","60.0","27"
"05/09/12 15:11:56","89.6","169.6","217.11","778","60.0","28"
"05/09/12 15:16:56","89.6132","167.3","217.25","769","60.03","28"
"05/09/12 15:21:57","89.6261","164.7","217.59","753","60.03","28"
"05/09/12 15:26:55","89.6388","161.5","217.53","740","60.0","28"
"05/09/12 15:31:57","89.6514","158.3","216.67","728","60.03","27"
"05/09/12 15:36:56","89.6636","155.3","216.83","718","60.03","27"
"05/09/12 15:41:55","89.6755","151.1","217.69","697","60.0","27"
"05/09/12 15:46:56","89.6871","148.8","217.47","685","60.03","27"
"05/09/12 15:51:56","89.6985","144.5","217.26","667","60.03","27"
"05/09/12 15:56:56","89.7097","141.6","217.78","650","60.03","26"
"05/09/12 16:01:56","89.7205","137.9","217.87","641","60.03","26"
"05/09/12 16:06:56","89.7311","133.8","217.81","623","60.0","26"
"05/09/12 16:11:56","89.7413","129.5","217.42","600","60.03","26"
"05/09/12 16:16:56","89.7513","124.9","217.53","585","60.03","26"
"05/09/12 16:21:57","89.7608","120.6","216.25","573","60.03","25"
"05/09/12 16:26:56","89.77","116.3","216.72","550","60.03","26"
"05/09/12 16:31:56","89.779","112.9","216.09","531","60.03","25"
"05/09/12 16:36:55","89.7876","109.1","216.1","516","60.03","24"
"05/09/12 16:41:55","89.7959","104.2","216.03","499","60.03","24"
"05/09/12 16:46:56","89.8039","99.9","215.63","474","60.03","23"
"05/09/12 16:51:56","89.8114","95.1","214.9","460","60.03","23"
"05/09/12 16:56:56","89.8187","89.9","215.94","436","60.03","23"
"05/09/12 17:01:56","89.8255","85.3","215.82","419","60.03","23"
"05/09/12 17:06:56","89.832","80.3","215.3","399","60.03","23"
"05/09/12 17:11:59","89.8381","75.9","215.76","374","60.03","23"
"05/09/12 17:17:00","89.8439","71.1","214.29","361","60.03","23"
"05/09/12 17:21:59","89.8492","66.5","215.61","336","60.0","23"
"05/09/12 17:27:00","89.8542","62.0","214.9","315","60.03","23"
"05/09/12 17:32:01","89.8582","54.6","214.97","363","60.03","22"
"05/09/12 17:37:00","89.8621","45.4","214.5","339","60.03","22"
"05/09/12 17:41:59","89.8658","55.8","214.05","134","60.0","22"
"05/09/12 17:47:00","89.8694","47.2","214.87","243","60.0","22"
"05/09/12 17:52:00","89.8723","41.6","214.42","310","60.03","22"
"05/09/12 17:57:01","89.8751","39.4","215.09","220","60.03","21"
"05/09/12 18:01:59","89.8775","29.5","214.38","250","60.03","20"
"05/09/12 18:07:01","89.8798","29.4","213.57","22","60.0","20"
"05/09/12 18:12:00","89.8816","22.3","214.49","109","60.03","20"
"05/09/12 18:17:00","89.8833","25.7","214.05","216","60.0","19"
"05/09/12 18:21:59","89.8846","12.8","213.58","24","60.0","19"
"05/09/12 18:27:00","89.8857","16.0","213.3","24","60.03","19"
"05/09/12 18:31:59","89.8867","12.1","213.57","45","60.0","19"
"05/09/12 18:37:00","89.8874","0.0","213.85","108","60.03","18"
"05/09/12 18:42:01","89.8881","6.2","213.44","111","60.07","18"
"05/09/12 18:46:59","89.8886","14.0","213.61","196","60.03","18"
"05/09/12 18:57:01","89.8896","14.2","213.13","140","60.0","17"
"05/09/12 19:01:59","89.89","0.0","213.75","0","60.07","17"
"05/09/12 19:07:01","89.8904","0.0","213.68","4","60.0","17"
"05/09/12 19:12:00","89.8907","0.0","214.12","0","60.03","17"
"05/09/12 19:17:00","89.8911","13.5","212.83","3","60.0","17"
"05/09/12 19:22:01","89.8914","0.0","213.68","0","60.0","17"
"05/09/12 19:27:01","89.8916","0.0","213.79","0","60.0","17"
"05/09/12 19:32:00","89.8918","12.1","213.37","110","60.03","16"
"05/10/12 06:07:01","89.8925","0.0","212.95","0","60.03","11"
"05/10/12 06:12:01","89.8927","0.0","212.46","0","60.03","11"
"05/10/12 06:17:01","89.8931","11.1","212.76","1","60.0","12"
"05/10/12 06:22:00","89.8935","6.0","212.85","0","60.03","12"
"05/10/12 06:27:01","89.8941","6.9","213.72","133","60.03","12"
"05/10/12 06:32:01","89.8949","15.1","213.9","7","60.03","13"
"05/10/12 06:37:00","89.8958","13.5","213.79","32","60.03","13"
"05/10/12 06:42:00","89.897","17.5","213.76","30","60.03","13"
"05/10/12 06:47:00","89.8985","11.6","213.43","25","60.03","14"
"05/10/12 06:52:00","89.9002","34.5","213.15","31","60.07","14"
"05/10/12 06:57:00","89.9023","24.8","213.98","69","60.07","15"
"05/10/12 07:02:01","89.9046","28.3","214.46","70","60.0","15"
"05/10/12 07:07:01","89.9073","31.9","213.88","162","60.03","15"
"05/10/12 07:12:01","89.9104","39.5","215.31","93","60.0","16"
"05/10/12 07:17:00","89.9138","50.7","215.13","343","60.03","17"
"05/10/12 07:22:01","89.9175","41.5","214.13","360","60.03","17"
"05/10/12 07:27:00","89.9213","48.6","214.23","366","60.03","17"
"05/10/12 07:32:01","89.9252","42.3","214.14","378","60.03","18"
"05/10/12 07:37:00","89.9291","47.2","213.8","364","60.03","18"
"05/10/12 07:42:00","89.9329","43.4","213.73","212","60.03","18"
"05/10/12 07:47:01","89.9368","61.4","213.81","351","60.03","19"
"05/10/12 07:52:00","89.9408","61.5","215.17","297","60.03","19"
"05/10/12 07:57:01","89.9452","66.4","215.48","415","60.0","20"
"05/10/12 08:02:01","89.9499","88.2","215.41","428","60.03","20"
"05/10/12 08:07:00","89.9569","92.9","215.22","450","60.03","20"
"05/10/12 08:12:01","89.9644","97.3","216.02","467","60.03","21"
"05/10/12 08:17:01","89.9721","102.1","214.92","491","60.0","22"
"05/10/12 08:22:01","89.9802","106.8","214.55","508","60.0","22"
"05/10/12 08:27:02","89.9887","111.3","214.53","530","60.03","23"
"05/10/12 08:32:01","89.9975","115.0","213.93","549","60.03","23"
"05/10/12 08:37:00","90.0066","119.4","215.42","567","60.0","23"
"05/10/12 08:42:01","90.016","123.4","214.75","585","60.03","24"
"05/10/12 08:47:01","90.0258","127.9","214.18","602","60.03","24"
"05/10/12 08:52:01","90.0358","131.2","213.55","617","60.03","25"
"05/10/12 08:57:01","90.0462","135.6","215.25","635","60.0","25"
"05/10/12 09:02:01","90.0569","139.5","215.44","651","60.0","25"
"05/10/12 09:07:01","90.068","143.4","215.38","666","60.03","26"
"05/10/12 09:12:01","90.0792","146.3","215.16","682","60.03","26"
"05/10/12 09:17:01","90.0907","150.0","216.5","695","60.0","27"
"05/10/12 09:22:01","90.1026","154.1","217.03","711","60.03","27"
"05/10/12 09:27:01","90.1147","157.2","217.21","718","60.03","27"
"05/10/12 09:32:00","90.127","160.7","217.02","736","60.03","28"
"05/10/12 09:37:01","90.1398","164.2","216.33","755","60.0","28"
"05/10/12 09:42:00","90.1525","166.2","216.5","764","60.03","28"
"05/10/12 09:47:00","90.1656","169.7","216.56","772","60.03","28"
"05/10/12 09:52:01","90.179","173.1","217.31","791","60.03","29"
"05/10/12 09:57:00","90.1925","174.5","216.44","800","60.03","29"
"05/10/12 10:02:00","90.2063","178.2","216.85","813","60.0","30"
"05/10/12 10:07:00","90.2203","180.6","217.03","821","60.0","30"
"05/10/12 10:12:01","90.2344","183.2","215.98","836","60.0","30"
"05/10/12 10:17:01","90.2488","184.9","216.99","843","60.03","31"
"05/10/12 10:22:00","90.2632","187.9","217.85","843","60.03","31"
"05/10/12 10:27:00","90.278","189.5","217.79","865","60.0","31"
"05/10/12 10:32:02","90.2929","191.9","217.87","869","60.0","32"
"05/10/12 10:37:01","90.3079","193.0","216.88","879","60.0","32"
"05/10/12 10:42:00","90.323","195.2","216.81","883","60.03","32"
"05/10/12 10:47:01","90.3383","196.3","217.75","891","60.0","32"
"05/10/12 10:52:00","90.3535","195.4","217.15","881","60.07","33"
"05/10/12 10:57:00","90.3688","196.1","217.59","884","60.03","33"
"05/10/12 11:02:01","90.384","195.7","217.85","878","60.0","33"
"05/10/12 11:07:01","90.3993","196.0","218.79","883","60.03","33"
"05/10/12 11:12:01","90.4146","195.6","217.99","882","60.03","33"
"05/10/12 11:17:00","90.4298","196.4","218.65","883","60.03","34"
"05/10/12 11:22:01","90.445","196.1","217.96","883","60.03","34"
"05/10/12 11:27:01","90.4603","195.8","217.85","888","60.03","34"
"05/10/12 11:32:01","90.4755","195.3","218.07","884","60.0","34"
"05/10/12 11:37:00","90.4908","195.3","218.46","887","60.03","34"
"05/10/12 11:42:02","90.5061","195.4","218.27","889","60.0","34"
"05/10/12 11:47:01","90.5213","194.7","217.96","888","60.03","34"
"05/10/12 11:52:01","90.5365","196.2","218.39","877","60.03","34"
"05/10/12 11:57:02","90.5518","196.0","218.17","883","60.03","34"
"05/10/12 12:02:00","90.567","195.5","217.95","887","60.03","35"
"05/10/12 12:07:02","90.5823","195.9","218.28","879","60.03","35"
"05/10/12 12:12:00","90.5975","195.8","218.46","886","60.03","34"
"05/10/12 12:17:01","90.6128","195.2","217.42","882","60.03","35"
"05/10/12 12:22:00","90.628","196.4","218.35","878","60.03","35"
"05/10/12 12:27:01","90.6432","194.8","217.53","891","60.0","35"
"05/10/12 12:32:01","90.6584","196.0","218.2","878","60.0","35"
"05/10/12 12:37:02","90.6737","195.3","218.1","884","60.03","35"
"05/10/12 12:42:01","90.6889","195.1","217.9","880","60.0","35"
"05/10/12 12:47:00","90.7041","195.3","217.73","879","60.03","35"
"05/10/12 12:52:00","90.7194","195.5","218.28","885","60.03","35"
"05/10/12 12:57:01","90.7346","195.2","217.99","882","60.03","35"
"05/10/12 13:02:01","90.7498","195.5","218.05","879","60.03","36"
"05/10/12 13:07:01","90.7651","196.9","217.84","883","60.0","36"
"05/10/12 13:12:01","90.7804","195.8","217.01","871","60.03","36"
"05/10/12 13:17:01","90.7956","194.7","218.04","869","60.03","36"
"05/10/12 13:22:01","90.8108","196.0","217.21","889","60.03","36"
"05/10/12 13:27:01","90.8261","195.5","217.71","885","60.03","36"
"05/10/12 13:32:02","90.8412","194.9","217.82","884","60.0","36"
"05/10/12 13:37:01","90.8565","196.0","218.29","874","60.03","36"
"05/10/12 13:42:01","90.8716","196.2","217.46","878","60.0","36"
"05/10/12 13:47:00","90.8868","195.5","218.53","884","60.03","36"
"05/10/12 13:52:01","90.9021","195.4","218.67","878","60.03","36"
"05/10/12 13:57:01","90.9173","195.5","219.29","881","60.03","36"
"05/10/12 14:02:01","90.9325","195.4","218.84","875","60.0","36"
"05/10/12 14:07:00","90.9477","194.7","218.91","878","60.03","37"
"05/10/12 14:12:02","90.9629","195.1","218.27","879","60.0","36"
"05/10/12 14:17:00","90.9781","193.9","218.31","868","60.0","36"
"05/10/12 14:22:01","90.9931","192.4","219.14","865","60.03","36"
"05/10/12 14:27:00","91.0079","189.8","218.1","860","60.0","36"
"05/10/12 14:32:01","91.0227","187.6","218.46","845","60.0","36"
"05/10/12 14:37:00","91.0372","184.8","218.64","833","60.0","36"
"05/10/12 14:42:01","91.0515","182.1","218.35","828","60.0","36"
"05/10/12 14:47:00","91.0656","179.4","218.61","815","60.0","36"
"05/10/12 14:52:02","91.0796","177.3","217.55","804","60.03","36"
"05/10/12 14:57:00","91.0932","175.5","217.48","794","60.03","36"
"05/10/12 15:02:01","91.1067","172.8","218.38","787","60.03","35"
"05/10/12 15:07:01","91.1201","169.5","217.76","777","60.03","35"
"05/10/12 15:12:00","91.1332","166.5","217.97","758","60.03","35"
"05/10/12 15:17:01","91.1462","164.0","216.93","753","60.03","35"
"05/10/12 15:22:00","91.1587","161.6","218.09","740","60.0","34"
"05/10/12 15:27:01","91.1713","158.4","217.38","720","60.0","34"
"05/10/12 15:32:00","91.1833","154.9","217.41","711","60.03","34"
"05/10/12 15:37:01","91.1954","151.5","217.76","696","60.03","34"
"05/10/12 15:42:02","91.207","147.9","217.37","683","60.03","34"
"05/10/12 15:47:00","91.2183","144.7","217.36","665","60.0","33"
"05/10/12 15:52:00","91.2295","141.4","216.02","657","60.0","33"
"05/10/12 15:57:02","91.2404","138.2","216.76","639","60.03","33"
"05/10/12 16:02:01","91.2509","134.5","217.33","619","60.0","33"
"05/10/12 16:07:01","91.2612","129.7","216.15","607","60.0","32"
"05/10/12 16:12:01","91.2711","125.7","217.04","589","60.03","32"
"05/10/12 16:17:00","91.2808","121.4","216.77","573","60.0","32"
"05/10/12 16:22:01","91.2901","117.4","217.27","552","60.0","32"
"05/10/12 16:27:01","91.2991","113.1","216.62","535","60.03","32"
"05/10/12 16:32:00","91.3077","108.9","217.2","520","60.0","32"
"05/10/12 16:37:02","91.3161","104.9","216.61","500","60.0","31"
"05/10/12 16:42:01","91.324","101.1","216.61","478","60.0","31"
"05/10/12 16:47:01","91.3317","96.6","216.37","467","60.03","31"
"05/10/12 16:52:01","91.339","92.0","216.94","445","60.03","31"
"05/10/12 16:57:00","91.3459","87.7","216.43","423","60.03","31"
"05/10/12 17:02:00","91.3525","82.6","216.83","403","60.07","30"
"05/10/12 17:07:01","91.3588","77.9","215.87","386","60.0","30"
"05/10/12 17:12:00","91.3646","73.1","216.28","362","60.03","30"
"05/10/12 17:17:00","91.3701","68.2","216.13","346","60.03","30"
"05/10/12 17:22:00","91.3752","64.3","215.32","324","60.03","30"
"05/10/12 17:27:01","91.3799","44.6","215.27","353","60.07","30"
"05/10/12 17:32:01","91.3837","39.7","214.77","293","60.03","29"
"05/10/12 17:37:02","91.3875","54.9","215.84","171","60.03","29"
"05/10/12 17:42:00","91.3911","52.4","215.49","219","60.03","29"
"05/10/12 17:47:01","91.3945","35.1","215.0","321","60.0","29"
"05/10/12 17:52:01","91.3975","41.1","215.25","298","60.07","29"
"05/10/12 17:57:02","91.4002","28.6","215.62","77","60.03","28"
"05/10/12 18:02:01","91.4026","25.8","215.72","126","60.03","28"
"05/10/12 18:07:01","91.4047","34.2","215.33","233","60.03","28"
"05/10/12 18:12:00","91.4065","12.2","214.18","127","60.03","28"
"05/10/12 18:17:00","91.4081","20.7","214.39","40","60.03","27"
"05/10/12 18:22:00","91.4093","15.3","214.27","25","60.03","26"
"05/10/12 18:27:01","91.4104","5.1","213.44","267","60.03","25"
"05/10/12 18:32:00","91.4112","10.6","214.29","0","60.03","24"
"05/10/12 18:37:01","91.4119","5.3","213.86","170","60.03","23"
"05/10/12 18:42:01","91.4125","0.0","213.5","55","60.03","23"
"05/10/12 18:47:02","91.4131","13.2","214.53","3","60.03","22"
"05/10/12 18:52:01","91.4135","13.1","214.03","2","60.03","22"
"05/10/12 18:57:02","91.4139","0.0","213.86","91","60.03","20"
"05/10/12 19:02:01","91.4142","15.0","212.85","3","60.03","20"
"05/10/12 19:07:01","91.4146","0.0","213.37","0","60.0","20"
"05/10/12 19:12:01","91.4149","0.0","213.29","0","60.03","19"
"05/10/12 19:17:00","91.4152","0.0","213.01","0","60.03","19"
"05/10/12 19:22:02","91.4154","0.0","212.81","0","60.0","19"
"05/10/12 19:27:01","91.4157","13.0","213.36","25","60.0","18"
"05/11/12 06:12:01","91.4164","11.0","213.36","8","60.03","11"
"05/11/12 06:17:00","91.4166","10.9","212.84","68","60.0","11"
"05/11/12 06:22:01","91.417","0.0","213.51","0","60.03","12"
"05/11/12 06:27:02","91.4175","0.0","212.6","0","60.03","12"
"05/11/12 06:32:00","91.4182","16.0","213.23","16","60.0","13"
"05/11/12 06:37:00","91.4192","12.3","213.85","59","60.0","13"
"05/11/12 06:42:00","91.4205","14.6","214.22","57","60.03","13"
"05/11/12 06:47:01","91.422","19.5","214.17","191","60.03","14"
"05/11/12 06:52:02","91.4237","28.2","214.41","185","60.03","15"
"05/11/12 06:57:01","91.4257","33.3","214.28","259","60.07","15"
"05/11/12 07:02:01","91.4282","29.2","213.47","72","60.0","16"
"05/11/12 07:07:02","91.4309","42.8","213.75","251","60.03","17"
"05/11/12 07:12:02","91.4335","35.2","213.34","209","60.0","17"
"05/11/12 07:17:01","91.4363","46.0","214.36","269","60.03","18"
"05/11/12 07:22:02","91.44","39.4","214.65","115","60.07","18"
"05/11/12 07:27:00","91.4436","41.2","215.29","198","60.0","19"
"05/11/12 07:32:02","91.4474","58.4","214.1","236","60.0","19"
"05/11/12 07:37:01","91.4512","41.8","215.34","323","60.03","19"
"05/11/12 07:42:00","91.4551","38.5","215.4","376","60.03","20"
"05/11/12 07:47:01","91.4583","46.7","213.51","244","60.03","20"
"05/11/12 07:52:02","91.4637","72.8","215.03","361","60.03","20"
"05/11/12 07:57:00","91.4702","91.5","215.83","442","60.0","21"
"05/11/12 08:02:01","91.4774","91.9","215.69","445","60.0","22"
"05/11/12 08:07:01","91.4844","88.9","215.54","434","60.03","22"
"05/11/12 08:12:01","91.4913","97.9","215.2","473","60.0","22"
"05/11/12 08:17:02","91.4992","102.7","216.22","488","60.0","23"
"05/11/12 08:22:02","91.5074","106.3","216.15","508","60.03","23"
"05/11/12 08:27:02","91.5157","101.2","215.99","485","60.03","24"
"05/11/12 08:32:00","91.5235","115.1","216.61","544","60.03","24"
"05/11/12 08:37:01","91.5324","116.8","215.64","552","60.0","25"
"05/11/12 08:42:02","91.5417","118.2","215.68","561","60.0","25"
"05/11/12 08:47:01","91.5511","125.5","216.66","585","60.03","26"
"05/11/12 08:52:02","91.5609","127.3","215.86","599","60.03","26"
"05/11/12 08:57:01","91.5709","130.5","215.47","613","60.0","26"
"05/11/12 09:02:00","91.5811","131.9","215.91","618","60.03","27"
"05/11/12 09:07:02","91.5916","137.7","216.32","642","60.03","27"
"05/11/12 09:12:01","91.6026","142.6","217.1","664","60.03","28"
"05/11/12 09:17:00","91.6138","146.0","216.84","676","60.0","28"
"05/11/12 09:22:00","91.6252","148.5","216.4","687","60.03","28"
"05/11/12 09:27:01","91.637","153.2","215.43","709","60.03","29"
"05/11/12 09:32:02","91.6491","155.2","215.31","719","60.0","29"
"05/11/12 09:37:02","91.6614","159.0","216.1","729","60.03","30"
"05/11/12 09:42:01","91.6739","163.9","216.66","754","60.03","30"
"05/11/12 09:47:02","91.6867","161.8","217.29","743","60.03","31"
"05/11/12 09:52:02","91.6997","168.3","216.81","773","60.0","31"
"05/11/12 09:57:02","91.7123","154.7","216.42","716","60.03","32"
"05/11/12 10:02:01","91.7241","152.5","217.08","705","60.07","32"
"05/11/12 10:07:02","91.7365","163.2","216.9","744","60.03","32"
"05/11/12 10:12:01","91.7495","161.4","217.3","740","60.0","32"
"05/11/12 10:17:01","91.7626","170.1","218.13","778","60.03","32"
"05/11/12 10:22:02","91.7756","161.2","217.63","734","60.0","32"
"05/11/12 10:27:02","91.788","147.5","217.11","685","60.07","33"
"05/11/12 10:32:01","91.8013","184.1","217.31","836","60.0","33"
"05/11/12 10:37:01","91.8157","188.3","217.83","848","60.03","34"
"05/11/12 10:42:02","91.8305","192.2","217.31","878","60.0","34"
"05/11/12 10:47:00","91.8455","193.0","217.75","874","60.03","35"
"05/11/12 10:52:01","91.8603","189.6","217.78","860","60.0","35"
"05/11/12 10:57:01","91.8752","195.5","218.72","889","60.07","36"
"05/11/12 11:02:01","91.8904","194.0","217.97","868","59.96","36"
"05/11/12 11:07:02","91.9056","195.8","218.75","882","60.03","37"
"05/11/12 11:12:01","91.9208","195.4","218.06","882","60.03","37"
"05/11/12 11:17:01","91.936","195.1","218.18","876","60.03","37"
"05/11/12 11:22:02","91.9512","195.3","218.07","884","60.0","37"
"05/11/12 11:27:02","91.9664","194.7","218.14","885","60.0","37"
"05/11/12 11:32:02","91.9816","194.6","218.45","882","60.03","37"
"05/11/12 11:37:02","91.9968","195.3","218.12","880","60.0","37"
"05/11/12 11:42:01","92.0118","189.5","217.82","857","60.0","37"
"05/11/12 11:47:02","92.0266","183.9","217.67","832","60.03","37"
"05/11/12 11:52:02","92.041","182.7","217.87","830","60.03","37"
"05/11/12 11:57:02","92.0548","177.1","217.63","806","60.03","36"
"05/11/12 12:02:02","92.0687","176.8","217.4","812","60.0","36"
"05/11/12 12:07:01","92.0822","184.4","217.88","833","60.03","36"
"05/11/12 12:12:00","92.0972","187.2","218.02","847","60.03","37"
"05/11/12 12:17:01","92.1123","195.2","218.05","875","60.03","37"
"05/11/12 12:22:01","92.1275","195.8","217.79","879","60.0","38"
"05/11/12 12:27:02","92.1428","195.4","217.83","879","60.03","38"
"05/11/12 12:32:00","92.1579","194.8","216.72","888","60.0","38"
"05/11/12 12:37:00","92.1731","195.5","217.92","882","60.03","38"
"05/11/12 12:42:01","92.1883","194.4","217.75","882","60.0","39"
"05/11/12 12:47:02","92.2036","195.0","218.01","880","60.0","39"
"05/11/12 12:52:02","92.216","195.1","217.8","884","60.03","38"
"05/11/12 12:57:01","92.2312","195.2","218.42","879","60.0","38"
"05/11/12 13:02:01","92.2463","195.8","218.2","877","60.0","38"
"05/11/12 13:07:02","92.2588","186.6","217.94","850","60.03","38"