"America/Chicago Time","Lifetime Energy (kWh)","Power (W)","AC Volts RMS (V) ","AC Amps RMS (mA)","Grid Frequency (Hz)","Inverter Temperature (C)"
"07/07/12 10:46:16","121.7942","136.8","217.72","633","60.0","32"
"07/07/12 10:51:15","121.8048","138.9","217.61","641","60.03","32"
"07/07/12 10:56:16","121.8158","141.6","217.34","655","60.0","32"
"07/07/12 11:01:17","121.8269","142.7","217.89","653","60.03","32"
"07/07/12 11:06:15","121.838","143.5","217.09","659","60.0","32"
"07/07/12 11:11:16","121.8492","144.8","217.09","669","60.0","32"
"07/07/12 11:16:16","121.8605","145.1","218.12","664","60.03","32"
"07/07/12 11:21:16","121.8718","145.4","217.67","666","60.03","33"
"07/07/12 11:26:15","121.8832","148.1","218.54","677","60.0","33"
"07/07/12 11:31:16","121.8949","149.2","218.25","682","60.03","33"
"07/07/12 11:36:16","121.9065","149.1","218.0","684","60.03","33"
"07/07/12 11:41:15","121.9181","150.0","217.52","685","60.0","33"
"07/07/12 11:46:15","121.9298","151.0","217.61","694","60.0","33"
"07/07/12 11:51:15","121.9417","152.5","218.17","703","60.07","33"
"07/07/12 11:56:16","121.9537","153.4","217.22","704","60.03","32"
"07/07/12 12:01:17","121.9656","153.4","217.55","702","60.03","33"
"07/07/12 12:06:15","121.9775","154.5","217.77","700","60.0","32"
"07/07/12 12:11:17","121.9895","154.7","217.71","705","60.03","33"
"07/07/12 12:16:15","122.0015","155.4","217.81","708","60.0","33"
"07/07/12 12:21:15","122.0136","153.4","218.26","698","60.0","33"
"07/07/12 12:26:16","122.0257","153.8","218.91","696","60.0","34"
"07/07/12 12:31:16","122.0377","156.3","218.53","711","60.0","33"
"07/07/12 12:36:15","122.0498","156.3","218.1","712","60.0","33"
"07/07/12 12:41:16","122.0621","155.8","218.56","712","60.0","33"
"07/07/12 12:46:16","122.0742","156.0","218.1","710","60.0","33"
"07/07/12 12:51:17","122.0863","154.8","217.29","706","60.0","33"
"07/07/12 12:56:15","122.0983","153.9","217.89","704","60.03","34"
"07/07/12 13:01:17","122.1103","152.5","216.9","706","60.03","34"
"07/07/12 13:06:16","122.1222","153.9","218.18","697","60.0","34"
"07/07/12 13:11:17","122.1341","153.0","217.16","705","60.03","34"
"07/07/12 13:16:15","122.1461","152.7","217.68","700","60.03","34"
"07/07/12 13:21:15","122.158","152.6","217.82","697","60.0","34"
"07/07/12 13:26:17","122.1699","151.2","217.66","692","60.03","34"
"07/07/12 13:31:17","122.1816","150.4","218.29","688","60.0","34"
"07/07/12 13:36:15","122.1933","150.6","217.21","689","60.0","35"
"07/07/12 13:41:16","122.205","150.7","217.42","688","60.03","34"
"07/07/12 13:46:17","122.2167","149.1","217.0","680","60.0","34"
"07/07/12 13:51:15","122.2283","147.3","217.13","676","60.03","35"
"07/07/12 13:56:16","122.2398","147.1","217.24","674","60.0","34"
"07/07/12 14:01:16","122.2511","146.1","218.19","668","60.03","34"
"07/07/12 14:06:17","122.2625","145.5","217.54","666","60.03","34"
"07/07/12 14:11:15","122.2736","143.6","216.86","660","60.03","34"
"07/07/12 14:16:17","122.2848","141.5","217.58","653","60.03","35"
"07/07/12 14:21:15","122.2957","141.2","216.84","653","60.03","35"
"07/07/12 14:26:16","122.3067","139.9","216.86","644","60.0","35"
"07/07/12 14:31:17","122.3175","137.4","217.71","633","60.0","35"
"07/07/12 14:36:15","122.3282","136.5","218.04","632","60.03","35"
"07/07/12 14:41:15","122.3387","135.2","218.15","621","60.03","35"
"07/07/12 14:46:16","122.3492","132.0","217.27","610","60.0","35"
"07/07/12 14:51:16","122.3594","130.8","216.59","604","60.0","35"
"07/07/12 14:56:17","122.3695","128.4","217.77","594","60.0","35"
"07/07/12 15:01:16","122.3794","127.2","217.15","594","60.03","35"
"07/07/12 15:06:15","122.3892","124.6","216.92","582","60.0","36"
"07/07/12 15:11:16","122.3988","123.1","217.1","574","60.03","36"
"07/07/12 15:16:16","122.4083","119.2","216.69","558","60.03","37"
"07/07/12 15:21:16","122.4175","117.1","215.92","553","60.03","37"
"07/07/12 15:26:17","122.4266","115.9","216.4","543","60.0","38"
"07/07/12 15:31:16","122.4355","113.7","216.11","539","60.03","38"
"07/07/12 15:36:16","122.4443","111.9","215.85","528","60.0","38"
"07/07/12 15:41:17","122.4529","108.9","215.97","516","60.03","38"
"07/07/12 15:46:16","122.4613","106.3","215.72","504","60.0","38"
"07/07/12 15:51:16","122.4694","104.8","216.13","498","60.03","38"
"07/07/12 15:56:16","122.4775","101.9","216.46","486","60.03","38"
"07/07/12 16:01:17","122.4853","98.9","217.07","469","60.03","38"
"07/07/12 16:06:15","122.4928","95.9","216.33","463","60.03","38"
"07/07/12 16:11:16","122.5003","93.8","216.34","452","60.07","38"
"07/07/12 16:16:17","122.5075","91.6","215.48","441","60.03","38"
"07/07/12 16:21:15","122.5145","89.3","215.83","433","60.03","38"
"07/07/12 16:26:17","122.5214","86.8","215.77","422","60.03","38"
"07/07/12 16:31:15","122.5281","84.2","215.01","412","60.07","37"
"07/07/12 16:36:16","122.5345","80.7","215.47","397","60.03","38"
"07/07/12 16:41:16","122.5406","78.2","215.24","383","60.03","37"
"07/07/12 16:46:16","122.5466","75.9","214.91","376","60.03","37"
"07/07/12 16:51:15","122.5523","72.7","214.74","363","60.03","36"
"07/07/12 16:56:16","122.5579","69.8","214.42","354","60.0","36"
"07/07/12 17:01:16","122.5632","66.5","215.13","336","60.0","36"
"07/07/12 17:06:16","122.5683","63.3","215.55","321","60.03","36"
"07/07/12 17:11:17","122.5728","62.7","215.07","336","60.03","36"
"07/07/12 17:16:15","122.5767","56.0","214.06","211","60.0","36"
"07/07/12 17:21:16","122.5807","44.7","214.38","308","60.0","36"
"07/07/12 17:26:16","122.5846","42.3","215.05","331","60.03","36"
"07/07/12 17:31:17","122.5883","42.7","214.67","250","60.0","35"
"07/07/12 17:36:15","122.5918","47.6","214.02","365","60.07","35"
"07/07/12 17:41:15","122.595","45.9","213.94","281","60.03","35"
"07/07/12 17:46:15","122.598","32.5","213.89","228","60.03","35"
"07/07/12 17:51:16","122.6006","28.8","214.22","189","60.07","35"
"07/07/12 17:56:16","122.603","25.5","213.85","62","60.07","34"
"07/07/12 18:01:15","122.6051","24.6","213.76","171","60.0","34"
"07/07/12 18:06:15","122.607","30.3","214.28","124","60.03","34"
"07/07/12 18:11:16","122.6086","11.4","214.65","205","60.03","33"
"07/07/12 18:16:15","122.61","12.2","213.93","180","60.03","33"
"07/07/12 18:21:15","122.6111","10.6","214.62","27","60.03","33"
"07/07/12 18:26:17","122.6121","11.7","214.67","7","60.03","32"
"07/07/12 18:31:16","122.6128","14.0","213.56","0","60.0","32"
"07/07/12 18:36:15","122.6134","0.0","213.59","0","60.03","32"
"07/07/12 18:41:16","122.6138","0.0","213.75","159","60.07","32"
"07/07/12 18:46:16","122.6143","5.4","213.64","217","60.07","32"
"07/07/12 18:51:15","122.6147","0.0","213.44","0","60.03","31"
"07/07/12 18:56:17","122.6151","15.0","212.98","12","60.07","31"
"07/07/12 19:01:16","122.6154","0.0","212.81","0","60.0","31"
"07/07/12 19:06:16","122.6157","6.3","213.87","226","60.03","30"
"07/07/12 19:11:17","122.6161","0.0","214.28","0","60.03","30"
"07/07/12 19:16:15","122.6164","12.8","213.66","25","60.03","30"
"07/07/12 19:21:17","122.6166","0.0","213.46","0","60.0","29"
"07/07/12 19:26:15","122.6169","12.1","213.27","9","60.0","29"
"07/07/12 19:31:15","122.6172","13.7","213.69","23","60.0","29"
"07/07/12 19:36:17","122.6175","0.0","212.9","0","60.03","29"
"07/07/12 19:41:15","122.6177","14.1","213.14","22","60.03","29"
"07/08/12 06:31:16","122.6191","12.8","212.9","79","60.0","19"
"07/08/12 06:36:16","122.6194","13.1","213.36","150","60.03","19"
"07/08/12 06:41:16","122.6197","0.0","213.5","0","60.03","20"
"07/08/12 06:46:16","122.6201","0.0","213.19","157","60.03","20"
"07/08/12 06:51:16","122.6206","12.1","212.76","137","60.03","20"
"07/08/12 06:56:16","122.6211","8.6","211.82","217","60.03","20"
"07/08/12 07:01:16","122.6216","0.0","212.93","0","60.03","20"
"07/08/12 07:06:15","122.6223","5.5","213.21","145","60.03","20"
"07/08/12 07:11:15","122.6237","21.7","213.32","233","60.0","20"
"07/08/12 07:16:16","122.6259","34.7","213.71","265","60.03","22"
"07/08/12 07:21:16","122.6284","14.9","213.35","50","60.03","22"
"07/08/12 07:26:17","122.6311","33.4","213.93","119","60.0","23"
"07/08/12 07:31:15","122.6341","46.3","214.08","151","60.0","23"
"07/08/12 07:36:16","122.6373","43.9","214.85","103","60.03","24"
"07/08/12 07:41:16","122.6409","55.7","215.54","121","60.0","24"
"07/08/12 07:46:16","122.6446","44.8","214.68","340","60.03","25"
"07/08/12 07:51:17","122.6485","53.7","216.07","111","60.0","26"
"07/08/12 07:56:15","122.6523","46.8","215.88","84","60.03","26"
"07/08/12 08:01:16","122.6562","52.8","215.8","154","60.03","27"
"07/08/12 08:06:17","122.6601","63.1","215.76","357","60.0","27"
"07/08/12 08:11:16","122.6643","44.1","215.9","202","60.0","28"
"07/08/12 08:16:16","122.6686","45.6","215.3","298","60.03","29"
"07/08/12 08:21:39","122.6736","48.6","215.19","345","60.0","29"
"07/08/12 08:26:16","122.6785","76.0","215.59","373","60.03","29"
"07/08/12 08:31:16","122.6846","78.9","215.86","387","60.03","30"
"07/08/12 08:36:15","122.6908","81.9","216.29","397","60.03","30"
"07/08/12 08:41:16","122.6973","84.8","216.05","411","60.03","30"
"07/08/12 08:46:17","122.704","87.2","215.91","421","60.03","31"
"07/08/12 08:51:16","122.7108","89.8","216.33","432","60.0","31"
"07/08/12 08:56:16","122.7179","92.3","215.57","445","60.03","32"
"07/08/12 09:01:16","122.7252","94.2","215.29","455","60.0","32"
"07/08/12 09:06:17","122.7326","96.5","215.62","466","60.0","33"
"07/08/12 09:11:16","122.7402","99.0","215.82","473","60.03","33"
"07/08/12 09:16:16","122.748","100.6","216.34","479","60.03","34"
"07/08/12 09:21:16","122.7559","103.1","216.55","490","60.0","35"
"07/08/12 09:26:16","122.764","104.9","216.66","499","60.03","36"
"07/08/12 09:31:17","122.7723","106.3","216.6","506","60.03","37"
"07/08/12 09:36:15","122.7806","109.2","216.94","512","60.0","37"
"07/08/12 09:41:17","122.7892","111.2","216.25","524","60.03","38"
"07/08/12 09:46:16","122.7978","112.3","216.35","528","60.03","38"
"07/08/12 09:51:17","122.8067","115.1","215.71","543","60.03","39"
"07/08/12 09:56:16","122.8156","116.6","216.92","543","60.0","40"
"07/08/12 10:01:16","122.8248","120.8","216.68","565","60.0","39"
"07/08/12 10:06:16","122.8342","123.3","217.91","572","60.0","39"
"07/08/12 10:11:16","122.8439","123.5","216.68","579","60.03","39"
"07/08/12 10:16:16","122.8537","128.7","217.47","595","60.0","39"
"07/08/12 10:21:17","122.8638","129.0","217.71","597","60.0","38"
"07/08/12 10:26:17","122.8738","128.7","217.82","598","60.03","39"
"07/08/12 10:31:16","122.8839","130.7","217.45","603","60.0","39"
"07/08/12 10:36:16","122.8942","135.3","217.33","621","60.03","38"
"07/08/12 10:41:17","122.9049","137.8","217.97","635","60.0","37"
"07/08/12 10:46:17","122.9157","139.2","217.71","637","60.03","37"
"07/08/12 10:51:17","122.9265","140.5","217.47","646","60.0","36"
"07/08/12 10:56:17","122.9375","141.3","217.74","650","60.03","36"
"07/08/12 11:01:16","122.9485","141.7","218.31","652","60.0","35"
"07/08/12 11:06:16","122.9596","143.6","218.31","657","60.03","35"
"07/08/12 11:11:15","122.9707","144.0","217.69","663","60.0","35"
"07/08/12 11:16:17","122.982","145.6","218.04","664","60.0","35"
"07/08/12 11:21:15","122.9933","146.9","218.29","674","60.0","35"
"07/08/12 11:26:16","123.0047","146.3","218.8","671","60.03","35"
"07/08/12 11:31:16","123.0162","146.9","218.8","668","60.0","36"
"07/08/12 11:36:16","123.0276","148.3","218.13","679","60.0","36"
"07/08/12 11:41:17","123.0392","148.8","218.13","680","60.0","36"
"07/08/12 11:46:16","123.0507","150.1","218.58","682","60.03","36"
"07/08/12 11:51:17","123.0625","149.6","217.91","682","60.03","36"
"07/08/12 11:56:15","123.074","149.3","217.44","680","60.03","37"
"07/08/12 12:01:16","123.0857","151.1","217.06","694","60.03","37"
"07/08/12 12:06:17","123.0974","151.8","217.89","696","60.0","36"
"07/08/12 12:11:16","123.1093","152.6","218.07","695","60.03","36"
"07/08/12 12:16:17","123.1211","152.1","217.93","695","60.0","36"
"07/08/12 12:21:15","123.1329","152.6","218.01","699","60.0","36"
"07/08/12 12:26:16","123.1448","152.7","218.01","697","60.0","36"
"07/08/12 12:31:17","123.1568","151.9","218.29","691","60.03","36"
"07/08/12 12:36:16","123.1685","152.6","217.39","696","60.0","36"
"07/08/12 12:41:17","123.1804","153.0","217.58","696","60.03","35"
"07/08/12 12:46:15","123.1923","154.5","217.4","705","60.0","35"
"07/08/12 12:51:16","123.2043","153.7","217.05","705","60.03","35"
"07/08/12 12:56:16","123.2163","154.6","217.35","708","60.03","34"
"07/08/12 13:01:17","123.2283","153.7","218.27","704","60.0","34"
"07/08/12 13:06:17","123.2403","152.8","218.57","696","60.0","34"
"07/08/12 13:11:17","123.2522","152.0","217.91","691","60.03","34"
"07/08/12 13:16:15","123.2639","151.4","217.74","694","60.0","34"
"07/08/12 13:21:17","123.2758","150.9","217.94","690","60.03","34"
"07/08/12 13:26:17","123.2875","151.1","217.64","691","60.0","34"
"07/08/12 13:31:16","123.2992","150.5","217.02","690","60.03","34"
"07/08/12 13:36:17","123.3109","148.1","217.38","679","60.03","35"
"07/08/12 13:41:16","123.3224","146.2","217.65","668","60.0","35"
"07/08/12 13:46:17","123.3337","145.3","217.71","664","60.0","36"
"07/08/12 13:51:17","123.3451","144.7","217.37","664","60.0","36"
"07/08/12 13:56:16","123.3562","144.5","218.03","662","60.03","36"
"07/08/12 14:01:17","123.3675","144.3","217.76","662","60.03","36"
"07/08/12 14:06:17","123.3787","143.1","217.19","662","60.03","36"
"07/08/12 14:11:16","123.3898","142.9","218.03","657","60.03","35"
"07/08/12 14:16:17","123.4008","139.7","217.27","645","60.03","36"
"07/08/12 14:21:16","123.4116","138.6","217.61","638","60.03","36"
"07/08/12 14:26:16","123.4224","138.1","216.88","638","60.03","36"
"07/08/12 14:31:17","123.4331","135.9","217.34","627","60.0","36"
"07/08/12 14:36:16","123.4437","135.7","218.29","625","60.03","36"
"07/08/12 14:41:16","123.4542","134.4","218.21","616","60.03","36"
"07/08/12 14:46:17","123.4646","132.1","217.45","609","60.0","36"
"07/08/12 14:51:17","123.4749","131.0","216.91","609","60.0","36"
"07/08/12 14:56:17","123.4851","129.1","217.02","597","60.03","36"
"07/08/12 15:01:16","123.495","128.1","217.44","597","60.0","36"
"07/08/12 15:06:16","123.505","126.0","217.92","582","60.0","35"
"07/08/12 15:11:17","123.5147","123.4","217.08","569","60.03","36"
"07/08/12 15:16:17","123.5242","121.4","216.39","571","60.03","35"
"07/08/12 15:21:17","123.5336","118.9","216.74","556","60.0","36"
"07/08/12 15:26:16","123.5427","116.9","216.67","546","60.03","35"
"07/08/12 15:31:16","123.5517","115.1","217.43","540","60.03","35"
"07/08/12 15:36:16","123.5605","113.0","217.2","528","60.0","35"
"07/08/12 15:41:15","123.5693","110.8","217.18","523","60.03","35"
"07/08/12 15:46:16","123.5778","108.3","217.23","512","60.0","34"
"07/08/12 15:51:15","123.5862","106.6","217.96","498","60.0","34"
"07/08/12 15:56:17","123.5943","103.8","217.97","492","60.03","33"
"07/08/12 16:01:17","123.6024","101.5","217.42","482","60.0","33"
"07/08/12 16:06:17","123.6101","98.2","217.58","468","60.03","33"
"07/08/12 16:11:17","123.6177","96.2","217.29","459","60.0","33"
"07/08/12 16:16:17","123.625","93.5","216.65","450","60.03","33"
"07/08/12 16:21:16","123.6322","91.2","217.23","437","60.03","32"
"07/08/12 16:26:17","123.6392","87.9","215.8","425","60.0","33"
"07/08/12 16:31:16","123.6459","85.0","215.86","414","60.03","33"
"07/08/12 16:36:16","123.6523","82.5","216.01","403","60.03","32"
"07/08/12 16:41:16","123.6587","79.3","215.25","392","60.03","32"
"07/08/12 16:46:16","123.6647","76.4","215.5","378","60.03","32"
"07/08/12 16:51:17","123.6706","73.6","215.63","365","60.03","32"
"07/08/12 16:56:17","123.6761","70.5","214.84","354","60.03","32"
"07/08/12 17:01:17","123.6815","67.5","215.3","340","60.03","32"
"07/08/12 17:06:16","123.6866","64.9","215.32","327","60.0","31"
"07/08/12 17:11:17","123.6916","61.3","215.32","313","60.0","31"
"07/08/12 17:16:16","123.6954","55.4","215.25","183","60.03","31"
"07/08/12 17:21:17","123.6993","56.1","215.15","80","60.03","30"
"07/08/12 17:26:16","123.7031","56.0","215.12","100","60.03","30"
"07/08/12 17:31:16","123.7069","48.0","215.63","299","60.03","30"
"07/08/12 17:36:15","123.7104","50.0","214.88","253","60.03","30"
"07/08/12 17:41:16","123.7138","41.6","215.01","303","60.07","30"
"07/08/12 17:46:17","123.7173","34.8","214.96","178","60.03","30"
"07/08/12 17:51:16","123.7201","38.4","214.6","190","60.07","30"
"07/08/12 17:56:17","123.7226","32.7","213.6","219","60.0","30"
"07/08/12 18:01:17","123.7248","24.2","214.79","207","60.0","30"
"07/08/12 18:06:16","123.7268","32.2","215.16","113","60.03","29"
"07/08/12 18:11:16","123.7285","11.7","214.1","104","60.03","30"
"07/08/12 18:16:17","123.7299","24.0","213.75","173","60.03","30"
"07/08/12 18:21:16","123.7311","20.6","214.08","173","60.03","30"
"07/08/12 18:26:17","123.7322","14.0","213.39","4","60.03","30"
"07/08/12 18:31:17","123.7336","20.3","213.85","228","60.03","30"
"07/08/12 18:36:17","123.735","12.4","214.34","37","60.03","30"
"07/08/12 18:41:17","123.736","1.0","214.02","232","60.03","29"
"07/08/12 18:46:17","123.7366","0.0","214.04","0","60.03","29"
"07/08/12 18:51:16","123.7371","10.4","213.76","65","60.03","28"
"07/08/12 18:56:16","123.7376","13.7","213.8","1","60.07","28"
"07/08/12 19:01:17","123.738","0.0","213.87","0","60.0","28"
"07/08/12 19:06:16","123.7383","0.0","213.9","0","60.0","27"
"07/08/12 19:11:16","123.7387","12.1","213.7","2","60.03","27"
"07/08/12 19:16:16","123.7391","0.0","213.69","180","60.03","27"
"07/08/12 19:21:16","123.7395","0.0","212.72","0","60.0","27"
"07/08/12 19:26:17","123.7397","0.0","212.65","0","60.03","27"
"07/08/12 19:31:16","123.74","11.4","212.96","61","60.0","27"
"07/08/12 19:36:16","123.7403","0.0","213.41","0","60.0","27"
"07/08/12 19:41:17","123.7405","0.0","213.57","0","60.07","26"
"07/09/12 05:51:16","123.7418","14.2","214.95","65","60.03","18"
"07/09/12 05:56:17","123.7422","13.0","215.33","4","60.03","18"
"07/09/12 06:01:17","123.7427","0.0","214.85","0","60.03","18"
"07/09/12 06:06:17","123.7432","0.0","214.23","0","60.03","18"
"07/09/12 06:11:16","123.7437","8.2","214.16","0","60.03","19"
"07/09/12 06:16:16","123.7441","0.0","215.16","0","60.03","19"
"07/09/12 06:21:17","123.7446","0.0","213.96","67","60.03","19"
"07/09/12 06:26:17","123.7451","11.2","215.0","3","60.03","19"
"07/09/12 06:31:17","123.7457","13.4","212.21","29","60.03","19"
"07/09/12 06:36:17","123.7464","9.5","213.17","0","60.0","20"
"07/09/12 06:41:17","123.7472","11.1","217.58","1","60.0","20"
"07/09/12 06:46:18","123.7481","18.7","214.27","77","60.03","20"
"07/09/12 06:51:16","123.7493","12.4","213.8","274","60.03","21"
"07/09/12 06:56:18","123.7506","17.7","214.67","182","60.03","22"
"07/09/12 07:01:16","123.7516","11.2","214.65","3","60.0","22"
"07/09/12 07:06:18","123.753","24.5","214.96","71","60.0","23"
"07/09/12 07:11:16","123.755","31.1","214.14","129","60.0","23"
"07/09/12 07:16:17","123.7573","37.5","213.89","283","60.0","23"
"07/09/12 07:21:17","123.76","32.0","214.38","306","60.0","24"
"07/09/12 07:26:17","123.7631","36.0","215.1","313","60.03","24"
"07/09/12 07:31:18","123.7663","35.3","215.09","253","60.0","24"
"07/09/12 07:36:18","123.7687","40.9","213.8","110","60.03","25"
"07/09/12 07:41:17","123.7719","40.2","214.44","226","60.03","25"
"07/09/12 07:46:18","123.775","17.7","213.57","50","60.0","25"
"07/09/12 07:51:16","123.7769","20.8","212.17","138","60.0","25"
"07/09/12 07:56:17","123.7803","63.8","214.07","213","60.0","25"
"07/09/12 08:01:16","123.7842","60.0","213.89","306","60.0","26"
"07/09/12 08:06:16","123.7881","48.8","214.63","353","60.0","26"
"07/09/12 08:11:16","123.792","54.2","215.09","220","60.03","27"
"07/09/12 08:16:17","123.7955","46.0","216.88","403","60.0","27"
"07/09/12 08:21:16","123.8012","74.7","217.21","367","60.03","28"
"07/09/12 08:26:18","123.8071","76.6","217.29","376","60.03","28"
"07/09/12 08:31:17","123.8131","79.3","216.14","387","60.0","29"
"07/09/12 08:36:17","123.8195","85.8","216.91","417","60.03","30"
"07/09/12 08:41:17","123.8265","95.2","215.16","459","60.03","31"
"07/09/12 08:46:16","123.8317","45.3","213.67","141","60.0","31"
"07/09/12 08:51:18","123.8359","104.6","216.06","494","60.03","31"
"07/09/12 08:56:17","123.8433","102.3","216.3","484","60.03","32"
"07/09/12 09:01:17","123.8512","84.2","216.76","407","60.0","32"
"07/09/12 09:06:16","123.8587","103.1","218.57","485","60.03","32"
"07/09/12 09:11:18","123.8668","103.5","216.81","491","60.0","32"
"07/09/12 09:16:17","123.8748","104.7","217.05","492","60.0","33"
"07/09/12 09:21:17","123.883","105.3","217.03","497","60.0","34"
"07/09/12 09:26:16","123.8911","106.6","216.27","503","60.03","35"
"07/09/12 09:31:17","123.8995","107.0","216.95","508","60.0","36"
"07/09/12 09:36:16","123.9079","109.4","217.99","510","60.0","37"
"07/09/12 09:41:17","123.9166","112.0","217.75","526","60.03","37"
"07/09/12 09:46:17","123.9253","114.7","217.92","534","60.03","37"
"07/09/12 09:51:16","123.9344","116.8","217.68","547","60.0","37"
"07/09/12 09:56:16","123.9436","119.5","217.43","558","60.03","37"
"07/09/12 10:01:16","123.9531","123.3","217.13","574","60.07","37"
"07/09/12 10:06:17","123.9627","125.1","217.21","580","60.03","36"
"07/09/12 10:11:16","123.9725","127.4","218.15","587","60.0","36"
"07/09/12 10:16:16","123.9828","145.8","219.33","663","60.0","36"
"07/09/12 10:21:18","123.9901","53.6","215.13","225","60.0","35"
"07/09/12 10:26:17","123.9935","22.7","215.65","208","60.03","33"
"07/09/12 10:31:18","123.9952","14.5","215.09","16","60.03","31"
"07/09/12 10:36:17","123.9966","27.6","214.89","28","60.0","29"
"07/09/12 10:41:16","123.9989","29.2","215.08","89","60.0","28"
"07/09/12 10:46:17","124.0076","80.5","214.14","397","60.0","29"
"07/09/12 10:51:17","124.0184","117.6","215.43","553","60.03","29"
"07/09/12 10:56:17","124.0264","172.0","219.59","776","60.0","29"
"07/09/12 11:01:16","124.0342","62.9","216.08","318","60.03","29"
"07/09/12 11:06:16","124.0422","72.2","215.86","360","60.0","30"
"07/09/12 11:11:17","124.0479","55.2","215.31","177","60.0","29"
"07/09/12 11:16:17","124.0506","25.8","214.8","212","60.0","28"
"07/09/12 11:21:16","124.0535","44.1","214.71","91","60.03","27"
"07/09/12 11:26:16","124.0637","187.8","218.98","843","60.0","29"
"07/09/12 11:31:17","124.0763","167.1","218.99","753","60.0","30"
"07/09/12 11:36:18","124.0893","171.2","217.45","782","60.03","32"
"07/09/12 11:41:16","124.0975","58.7","214.09","114","60.0","31"
"07/09/12 11:46:17","124.1017","99.2","215.48","476","60.0","30"
"07/09/12 11:51:17","124.1079","80.7","214.88","396","60.03","30"
"07/09/12 11:56:17","124.1184","90.4","216.14","433","60.0","31"
"07/09/12 12:01:18","124.1246","79.3","214.57","388","60.03","31"
"07/09/12 12:06:16","124.1323","183.0","218.32","828","60.03","32"
"07/09/12 12:11:16","124.1454","76.4","215.87","375","60.03","34"
"07/09/12 12:16:17","124.1578","162.2","217.82","742","60.0","35"
"07/09/12 12:21:16","124.1702","166.2","216.98","759","59.96","36"
"07/09/12 12:26:16","124.1822","168.8","216.53","769","60.03","38"
"07/09/12 12:31:16","124.1945","157.5","217.11","723","60.0","38"
"07/09/12 12:36:17","124.2072","173.7","218.06","787","60.03","39"
"07/09/12 12:41:16","124.2138","37.5","214.66","201","60.0","38"
"07/09/12 12:46:17","124.2168","36.3","213.75","97","60.03","37"
"07/09/12 12:51:16","124.2221","71.9","214.82","358","60.03","37"
"07/09/12 12:56:17","124.2327","155.9","217.99","714","60.03","38"
"07/09/12 13:01:18","124.245","175.1","218.84","790","60.03","38"
"07/09/12 13:06:16","124.2548","62.6","215.35","318","60.03","38"
"07/09/12 13:11:18","124.2614","47.4","213.75","250","60.03","37"
"07/09/12 13:16:16","124.2732","169.8","217.87","772","60.0","38"
"07/09/12 13:21:17","124.2843","36.3","215.1","116","60.0","38"
"07/09/12 13:26:16","124.2883","84.6","215.71","414","60.0","38"
"07/09/12 13:31:17","124.3003","154.6","217.83","708","60.03","38"
"07/09/12 13:36:17","124.3122","149.5","218.25","685","60.03","39"
"07/09/12 13:41:16","124.3237","147.1","217.98","672","60.0","39"
"07/09/12 13:46:17","124.3351","147.2","218.32","674","60.03","38"